TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,91,2836,440,"15,51","84,49"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,32,992,174,"17,54","82,46"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,106,3300,915,"27,73","72,27"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,42,1301,477,"36,64","63,36"
SS.ANNUNZIATA -PRONTO SOCCORSO,131,4047,950,"23,47","76,53"
SS.ANNUNZIATA -PATOLOGIA CLINICA,73,2273,472,"20,77","79,23"
SS.ANNUNZIATA -RADIODIAGNOSTICA,85,2635,803,"30,47","69,53"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,165,"19,71","80,29"
SS.ANNUNZIATA -FARMACIA,30,922,192,"20,82","79,18"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,110,"11,09","88,91"
SS.ANNUNZIATA -MEDICINA GENERALE,133,4117,1221,"29,66","70,34"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,806,210,"26,05","73,95"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1178,273,"23,17","76,83"
SS.ANNUNZIATA -MEDICINA LEGALE,15,465,46,"9,89","90,11"
SS.ANNUNZIATA -CHIRURGIA GENERALE,50,1550,358,"23,1","76,9"
SS.ANNUNZIATA -ORTOPEDIA,51,1566,397,"25,35","74,65"
SS.ANNUNZIATA -ORTOPEDIA,4,124,5,"4,03","95,97"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,132,4103,1222,"29,78","70,22"
SS.ANNUNZIATA -PEDIATRIA,39,1209,420,"34,74","65,26"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,81,2511,560,"22,3","77,7"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2170,478,"22,03","77,97"
SS.ANNUNZIATA -GASTROENTEROLOGIA,17,541,113,"20,89","79,11"
SS.ANNUNZIATA -NEUROLOGIA,62,1922,623,"32,41","67,59"
SS.ANNUNZIATA -UROLOGIA,44,1364,475,"34,83","65,17"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,29,899,214,"23,8","76,2"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1302,426,"32,72","67,28"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,70,2170,855,"39,4","60,6"
SS.ANNUNZIATA -RIABILITAZIONE,18,558,113,"20,16","79,84"
S.G.MOSCATI -DIREZIONE MEDICA,32,1005,99,"9,86","90,14"
S.G.MOSCATI-ANESTESIA E RIANIMAZIONE,57,1766,314,"17,78","82,22"
S.G.MOSCATI-PATOLOGIA CLINICA,22,682,126,"18,48","81,52"
S.G.MOSCATI-RADIODIAGNOSTICA,17,533,110,"20,64","79,36"
S.G.MOSCATI-RADIOTERAPIA,35,1084,250,"23,06","76,94"
S.G.MOSCATI-CARDIOLOGIA E UTIC,7,217,29,"13,36","86,64"
S.G.MOSCATI-PSICHIATRIA,51,1566,174,"11,11","88,89"
S.G.MOSCATI-MALATTIE INFETTIVE,66,2060,252,"12,23","87,77"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,1,31,1,"3,23","96,77"
S.G.MOSCATI-OFTALMOLOGIA,43,1321,196,"14,84","85,16"
S.G.MOSCATI-OTORINOLARINGOIATRIA,34,1054,171,"16,22","83,78"
S.G.MOSCATI-EMATOLOGIA,57,1767,327,"18,51","81,49"
S.G.MOSCATI-ONCOLOGIA MEDICA,69,2124,354,"16,67","83,33"
S.G.MOSCATIPNEUMOLOGIA,55,1710,241,"14,09","85,91"
GROTTAGLIE-DIREZIONE MEDICA,51,1571,312,"19,83","80,17"
GROTTAGLIE-DIREZIONE AMM.VA,10,310,56,"18,06","81,94"
GROTTAGLIE-ANESTESIA,11,341,60,"17,6","82,4"
GROTTAGLIE-PATOLOGIA CLINICA,14,434,103,"23,73","76,27"
GROTTAGLIE-RADIODIAGNOSTICA,15,465,148,"31,83","68,17"
GROTTAGLIE-FARMACIA,3,93,39,"41,94","58,06"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,85,2635,528,"20,04","79,96"
GROTTAGLIE-CHIRURGIA GENERALE,12,372,41,"11,02","88,98"
GROTTAGLIE-ORTOPEDIA,20,620,136,"21,94","78,06"
GROTTAGLIE-GINECOLOGIA E OSTETR.,6,186,59,"31,72","68,28"
GROTTAGLIE-CARDIOLOGIA,6,186,31,"16,67","83,33"
GROTTAGLIE-U.A.L.,4,124,23,"18,55","81,45"
