TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2016,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,464,13920,3115,"22,38","77,62"
P.O. OCCIDENTALE,457,13706,2990,"21,82","78,18"
P.O. ORIENTALE,355,10650,2604,"24,45","75,55"
P.O. CENTRALE,1987,59613,10740,"18,02","81,98"
DISTRETTO 1,57,1710,261,"15,26'","84,74"
DISTRETTO 2,50,1500,215,"14,33","85,67"
DISTRETTO 3,63,1890,310,"16,4","83,60'"
DISTRETTO 4,108,3226,431,"13,36","86,64"
DISTRETTO 5,42,1260,165,"13,1","86,9"
DISTRETTO 6,64,1930,335,"17,36","82,64"
DISTRETTO 7,60,1793,266,"14,84","85,16"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,59,1770,216,"12,2","87,8"
DIPARTIMENTO SALUTE MENTALE,163,4887,716,"14,65","85,35"
DIPARTIMENTO DI PREVENZIONE,246,7383,988,"13,38","86,62"
STRUTTURE CENTRALI,183,5501,538,"9,78","90,22"
• SERVIZIO 118,156,4688,764,"16,3","83,7"
DIPARTIMENTO DI RIABILITAZIONE,194,5820,843,"14,48","85,52"
