periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,021",071006,1,0,0,0,1,0,0,0,0
"2,021",071006,2,0,0,0,19,0,0,0,0
"2,021",071006,3,0,0,0,11,0,0,0,0
"2,021",071006,4,0,0,0,11,0,0,0,0
"2,021",071009,1,0,0,1,0,0,0,0,0
"2,021",071009,2,0,0,14,0,0,0,0,0
"2,021",071009,3,0,0,8,0,0,0,0,0
"2,021",071009,4,0,0,8,0,0,0,0,0
"2,021",071012,1,0,0,1,0,0,0,0,0
"2,021",071012,2,0,0,56,0,0,0,0,0
"2,021",071012,3,0,0,24,0,0,0,0,0
"2,021",071012,4,0,0,29,0,0,0,0,0
"2,021",071015,1,0,0,1,0,0,0,0,0
"2,021",071015,2,0,0,75,0,0,0,0,0
"2,021",071015,3,0,0,24,0,0,0,0,0
"2,021",071015,4,0,0,24,0,0,0,0,0
"2,021",071017,1,0,0,1,0,0,0,0,0
"2,021",071017,2,0,0,24,0,0,0,0,0
"2,021",071017,3,0,0,18,0,0,0,0,0
"2,021",071017,4,0,0,18,0,0,0,0,0
"2,021",071018,1,0,0,1,0,0,0,0,0
"2,021",071018,2,0,0,24,0,0,0,0,0
"2,021",071018,3,0,0,12,0,0,0,0,0
"2,021",071018,4,0,0,12,0,0,0,0,0
"2,021",071020,1,0,1,1,1,0,0,0,0
"2,021",071020,2,0,85,55,28,0,0,0,0
"2,021",071020,3,0,44,28,17,0,0,0,0
"2,021",071020,4,0,44,29,17,0,0,0,0
"2,021",071021,1,0,0,0,0,0,1,0,0
"2,021",071021,2,0,0,0,0,0,134,0,0
"2,021",071021,3,0,0,0,0,0,36,0,0
"2,021",071021,4,0,0,0,0,0,41,0,0
"2,021",071024,1,0,3,8,0,4,0,0,0
"2,021",071024,2,0,305,503,0,66,0,0,0
"2,021",071024,3,0,161,243,0,37,0,0,0
"2,021",071024,4,0,164,248,0,37,0,0,0
"2,021",071025,1,0,0,2,1,1,0,0,0
"2,021",071025,2,0,0,103,28,20,0,0,0
"2,021",071025,3,0,0,53,9,10,0,0,0
"2,021",071025,4,0,0,53,6,10,0,0,0
"2,021",071026,1,0,0,8,6,2,0,0,0
"2,021",071026,2,0,0,441,137,27,0,0,0
"2,021",071026,3,0,0,211,68,16,0,0,0
"2,021",071026,4,0,0,240,72,18,0,0,0
"2,021",071027,1,0,0,1,2,1,0,0,0
"2,021",071027,2,0,0,54,55,19,0,0,0
"2,021",071027,3,0,0,33,26,7,0,0,0
"2,021",071027,4,0,0,33,29,7,0,0,0
"2,021",071028,1,1,3,1,0,0,0,0,0
"2,021",071028,2,128,318,21,0,0,0,0,0
"2,021",071028,3,64,163,12,0,0,0,0,0
"2,021",071028,4,64,168,12,0,0,0,0,0
"2,021",071029,1,0,3,3,2,0,0,0,0
"2,021",071029,2,0,948,188,49,0,0,0,0
"2,021",071029,3,0,375,100,32,0,0,0,0
"2,021",071029,4,0,375,105,38,0,0,0,0
"2,021",071031,1,1,5,6,1,0,1,2,0
"2,021",071031,2,22,920,312,17,0,145,148,0
"2,021",071031,3,10,373,150,8,0,48,49,0
"2,021",071031,4,10,373,164,10,0,17,37,0
"2,021",071033,1,0,3,2,0,0,0,0,0
"2,021",071033,2,0,251,124,0,0,0,0,0
"2,021",071033,3,0,109,56,0,0,0,0,0
"2,021",071033,4,0,111,62,0,0,0,0,0
"2,021",071035,1,0,0,0,0,1,0,0,0
"2,021",071035,2,0,0,0,0,25,0,0,0
"2,021",071035,3,0,0,0,0,13,0,0,0
"2,021",071035,4,0,0,0,0,14,0,0,0
"2,021",071036,1,0,1,0,0,0,0,0,0
"2,021",071036,2,0,72,0,0,0,0,0,0
"2,021",071036,3,0,37,0,0,0,0,0,0
"2,021",071036,4,0,38,0,0,0,0,0,0
"2,021",071038,1,1,6,15,6,4,0,1,0
"2,021",071038,2,215,"1,432",932,165,75,0,488,0
"2,021",071038,3,88,587,466,99,44,0,151,0
"2,021",071038,4,98,609,484,102,46,0,488,0
"2,021",071041,1,0,1,0,0,0,0,0,0
"2,021",071041,2,0,19,0,0,0,0,0,0
"2,021",071041,3,0,7,0,0,0,0,0,0
"2,021",071041,4,0,7,0,0,0,0,0,0
"2,021",071043,1,0,3,20,0,4,0,1,0
"2,021",071043,2,0,396,"2,142",0,91,0,162,0
"2,021",071043,3,0,188,991,0,56,0,33,0
