Anno;Comuni;Ateco 2007;numero di unit locali delle imprese attive;numero di addetti (valori medi annui)
2014;Accadia;B: estrazione di minerali da cave e miniere;0;0
2014;Accadia;C: attivita manifatturiere;11;20,89
2014;Accadia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;7,86
2014;Accadia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Accadia;F: costruzioni;19;42,07
2014;Accadia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;36;58,99
2014;Accadia;H: trasporto e magazzinaggio;3;37,08
2014;Accadia;I: attivita dei servizi di alloggio e di ristorazione;12;25,55
2014;Accadia;J: servizi di informazione e comunicazione;1;1
2014;Accadia;K: attivita finanziarie e assicurative;3;5,32
2014;Accadia;L: attivita immobiliari;6;8
2014;Accadia;M: attivita professionali, scientifiche e tecniche;27;27,76
2014;Accadia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;11;14,81
2014;Accadia;P: istruzione;0;0
2014;Accadia;Q: sanita e assistenza sociale;7;25,18
2014;Accadia;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Accadia;S: altre attivita di servizi;8;10
2014;Alberona;B: estrazione di minerali da cave e miniere;0;0
2014;Alberona;C: attivita manifatturiere;6;37,31
2014;Alberona;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;2,1
2014;Alberona;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Alberona;F: costruzioni;11;24,39
2014;Alberona;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;18;23,45
2014;Alberona;H: trasporto e magazzinaggio;3;6,34
2014;Alberona;I: attivita dei servizi di alloggio e di ristorazione;7;12,81
2014;Alberona;J: servizi di informazione e comunicazione;0;0
2014;Alberona;K: attivita finanziarie e assicurative;0;0
2014;Alberona;L: attivita immobiliari;0;0
2014;Alberona;M: attivita professionali, scientifiche e tecniche;3;3
2014;Alberona;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;3,02
2014;Alberona;P: istruzione;0;0
2014;Alberona;Q: sanita e assistenza sociale;1;1
2014;Alberona;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Alberona;S: altre attivita di servizi;1;1,3
2014;Anzano di Puglia;B: estrazione di minerali da cave e miniere;0;0
2014;Anzano di Puglia;C: attivita manifatturiere;2;7,52
2014;Anzano di Puglia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Anzano di Puglia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Anzano di Puglia;F: costruzioni;10;24,06
2014;Anzano di Puglia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;16;26,24
2014;Anzano di Puglia;H: trasporto e magazzinaggio;2;5,09
2014;Anzano di Puglia;I: attivita dei servizi di alloggio e di ristorazione;11;13,01
2014;Anzano di Puglia;J: servizi di informazione e comunicazione;1;0,97
2014;Anzano di Puglia;K: attivita finanziarie e assicurative;1;1,98
2014;Anzano di Puglia;L: attivita immobiliari;1;1
2014;Anzano di Puglia;M: attivita professionali, scientifiche e tecniche;15;15
2014;Anzano di Puglia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;0;0
2014;Anzano di Puglia;P: istruzione;0;0
2014;Anzano di Puglia;Q: sanita e assistenza sociale;4;5,42
2014;Anzano di Puglia;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Anzano di Puglia;S: altre attivita di servizi;2;2
2014;Apricena;B: estrazione di minerali da cave e miniere;28;206,98
2014;Apricena;C: attivita manifatturiere;121;362,14
2014;Apricena;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;0
2014;Apricena;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;1
2014;Apricena;F: costruzioni;134;232,36
2014;Apricena;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;249;532,06
2014;Apricena;H: trasporto e magazzinaggio;25;168,14
2014;Apricena;I: attivita dei servizi di alloggio e di ristorazione;51;131,89
2014;Apricena;J: servizi di informazione e comunicazione;5;11,2
2014;Apricena;K: attivita finanziarie e assicurative;18;63,72
2014;Apricena;L: attivita immobiliari;9;6,74
2014;Apricena;M: attivita professionali, scientifiche e tecniche;81;110,03
2014;Apricena;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;21;57,56
2014;Apricena;P: istruzione;3;5
2014;Apricena;Q: sanita e assistenza sociale;60;163,84
2014;Apricena;R: attivita artistiche, sportive, di intrattenimento e divertimento;10;16,45
2014;Apricena;S: altre attivita di servizi;37;70,21
2014;Ascoli Satriano;B: estrazione di minerali da cave e miniere;0;0
2014;Ascoli Satriano;C: attivita manifatturiere;35;116,46
2014;Ascoli Satriano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;5;4,56
2014;Ascoli Satriano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;12,97
2014;Ascoli Satriano;F: costruzioni;48;85,78
2014;Ascoli Satriano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;109;176,75
2014;Ascoli Satriano;H: trasporto e magazzinaggio;17;90,38
2014;Ascoli Satriano;I: attivita dei servizi di alloggio e di ristorazione;32;96,54
2014;Ascoli Satriano;J: servizi di informazione e comunicazione;4;6,89
2014;Ascoli Satriano;K: attivita finanziarie e assicurative;9;19,99
2014;Ascoli Satriano;L: attivita immobiliari;4;4,39
