OGGETTO,ATTO,COLLEGAMENTO IPERTESTUALE
Interventi necessari per la realizzazione delle infrastrutture idriche e fognarie nell'ambito dei contratti quadro degli allacciamenti,Deliberazione n.116 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G5WpnM0TBPT0-A
Variazioni flussi di spesa previste nel Piano degli Interventi ed Investimenti 2022-2023: APPROVAZIONE,Deliberazione n.113 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G5WpnMkTRPT0-A
"P1550 ""Risanamento dei tratti sifonati della Diramazione della Capitanata - I Lotto 3° stralcio - Intervento di sostituzione della condotta del DN 700 del III tronco, nella tratta compresa tra la presa di Castelluccio dei Sauri e Ponte Albanito, in agro di Castelluccio dei Sauri (FG)."" - € 2.696.117,79 - APPROVAZIONE PROGETTO e DICHIARAZIONE DI PUBBLICA UTILITA'",Deliberazione n.112 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G5WpnMkTnPT0-A
"P1557 ""Interventi mirati per conseguire la distrettualizzazione, il controllo delle pressioni ed il monitoraggio delle grandezze idrauliche nelle reti idriche del territorio servito dall'Acquedotto Pugliese e sostituzione dei tronchi vetusti ed ammalorati - lotto 1 - BA1"" - € 123.000.000 - APPROVAZIONE PROGETTO",Deliberazione n.111 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G9WpnMkTRPT0-A
"P1360 ""Realizzazione reti fognarie negli insediamenti delle aree marine neretine di S. Isidoro, Torre Squillace, Santa Caterina, Santa Maria al Bagno già servite da rete idrica (Nardò)"" - € 16.300.000 - APPROVAZIONE PROGETTO e DICHIARAZIONE DI PUBBLICA UTILITA'",Deliberazione n.110 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G1WpnM0TnPT0-A
"P1487 ""Potenziamento, estendimento e risanamento della rete idrica e fognaria nell'abitato di Carovigno (BR) - Lotto marine"" - € 27.400.000 - APPROVAZIONE PROGETTO e DICHIARAZIONE DI PUBBLICA UTILITA'",Deliberazione n.109 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G1WpnM0TRPT0-A
"P1563 ""Interventi mirati per conseguire la distrettualizzazione, il controllo delle pressioni ed il monitoraggio delle grandezze idrauliche nelle reti idriche del territorio servito dall'Acquedotto Pugliese e sostituzione dei tronchi vetusti ed ammallorati LOTTO 7 - € 145.000.000 APPROVAZIONE PROGETTO",Deliberazione n.108 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G1WpnM0TBPT0-A
"P1729 - ""Completamento ed integrazione del telecontrollo della falda acquifera gestita da AQP""- € 1.640.000 - APPROVAZIONE PROGETTO",Deliberazione n.107 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G5WpnMkT3PT0-A
"P1776 ""Realizzazione del nuovo tronco idrico in Contrada Lamascopone, interessando via Parco Cavallo e strada comunale Tumigno nell'abitato di Fasano (BR) - € 235.000 - APPROVAZIONE PROGETTO",Deliberazione n.106 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G9WpnM0TBPT0-A
"Progetto P0206 ""Impianto di depurazione e collettori di adduzione e scarico a servizio degli abitati di Sava e Manduria (TA) e relativo scarico emergenziale in trincee drenanti"". Variante tecnica in corso d'opera n. 2. Variazione con incremento del Quadro Economico. Approvazione della variante ai fini della dichiarazione di pubblica utilità e della richiesta di disponibilità finanziaria. Aggiornamento del flusso di spesa",Deliberazione n.105 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G1WpnNETnPT0-A
Comunicazione per presa d'atto delle autorizzazioni AIP degli interventi programmati,Deliberazione n.104 del 20/12/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G9WpnMUTRPT0-A
"Del. G.R. n. 1250 del 12/09/2022 di approvazione Accordo di Programma tra Campania, Regione Puglia e Autorità di Bacino Distrettuale Appennino Meridionale di regolamentazione del trasferimento idrico interregionale Campania - Puglia e individuazione del soggetto gestore Galleria Pavoncelli bis, siglato in data 13.10.2022 - Presa d'atto Prot. R.Puglia n. 9257 del 21.09.2022 recepito mediante Prot. AIP n. 5032 del 22.09.2022",Deliberazione n. 96 del 18/11/2022,https://www.autoritaidrica.puglia.it/zf/index.php/atti-amministrativi/delibere/dettaglio/atto/G5Wpnd0TnPT0-A
