ID,DENOMINAZIONE,MEZZI_PUBBLICI,SERVIZIO_DI_TRASPORTO,SERVIZIO_EROGATO,ARTICOLO_REGISTRO,PRESTAZIONI_EROGATE,BENEFICIARI_SERVIZI,ORARI,GIORNI_APERTURA,GIORNI_CHIUSURA,TIPOLOGIA_E_TIMING_PASTI,SERVIZI_POSTI_OFFERTI,RETTA_GIORNALIERA_8HH,RETTA_MENSILE_8HH,RETTA_TRIMESTRALE_8HH,RETTA_ANNUALE_8HH,TARIFFA_ORARIA,TARIFFA_ORARIA_NETTA,COMUNE,PROVINCIA,AMBITO,COORDINATORI,EDUCATORI,EDUCATORI_PROFESSIONALI,ASS_SOCIALI,ASS_INFANZIA,OP_SOCIOSANITARI,TERAPISTI,PSICOLOGI,FIGURE_SANITARIE,LOGOPEDISTI,INFERMIERI
73,"Azienda Servizi alla Persona ""C.Mondelli-A. De Carlo-San Benedetto""","Servita da autobus urbani, extraurbani di linea e treno.","erogazione del servizio di trasporto con mezzo proprio della struttura, con personale indicato e con disponibilità ad effettuare il servizio sul territorio limitrofo a Massafra di ambito e fuori ambito territoriale",Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"Assicura supporti educativi nelle attività scolastiche ed extrascolastiche. Offre sostegno e supporto alle famiglie.
    Il centro pianifica le attività in base alle esigenze e agli interessi degli ospiti, valorizzandone il protagonismo. 
Il Centro organizza attività quali:
attività sportive;
attività ricreative;
attività culturali;
attività di supporto alla scuola;
momenti di informazione;
somministrazione pasti.

Le attività del Centro si realizzano attraverso interventi programmati, raccordati con i programmi e le attività degli altri servizi e strutture educative, sociali, culturali e ricreativi esistenti nel territorio.
Le famiglie partecipano alla determinazione degli indirizzi programmatici e organizzativi, oltre che partecipare al controllo della qualità dei servizi offerti ed alla vita comunitaria.
L' orario di funzionamento del centro è compatibile con le esigenze di studio e di formazione degli ospiti.",,Si definiscono due fasce orarie: 14:30-18:30 e 12.30-20:30 dal lunedì alla domenica per tutto l'anno., Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,"aperto tutto l'anno, festivi compresi","per il servizio offerto dalle ore 12:30 alle 20:30 si erogano i seguenti pasti:
- pranzo 13:30
- merenda 17:00
- cena 19:30
per il servizio offerto dalle ore 14:30 alle 18:30 si eroga il seguente pasto:
- merenda 17:00","si offrono n° 25 posti/utente da distribuire sia nella fascia 12:30-20:30 sia nella fascia 14:30-18:30, con l'erogazione del servizio di somministrazione dei pasti, del servizio di accompagnamento con il pulmino nell'ambito territoriale e non territoriale, dei servizi socio-educativi definiti nella carta dei servizi della struttura e dei progetti educativi individualizzati.",36.15,1084.5,3253.5,13014,0,,Massafra,TA,AMBITO DI MASSAFRA,1,12,0,0,0,0,0,1,0,0,0
74,IL NIDO DELLE CICOGNE DI MALFETTONE NUNZIA,Stazione Ferrovie Appulo Lucane ( circa150 m dalla sede)- Fermata BUS Urbano (circa 150 m dalla sede),Servizio trasporto viene eseguito solo su specifica richiesta,Servizi Socio-Educativi Innovativi e Sperimentali Per La Prima Infanzia (art. 101 Reg. R. n.4/2007),101,SERVIZI SOCIO EDUCATIVI INNOVATIVI E SPERIMENTALI  PER LA PRIMA INFANZIA DA 3 A 36 MESI,,DALLE 7.30 ALLE 13.30 E DALLE 14.30 ALLE 19.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,DAL 23 AL 27 DICEMBRE E DAL 30 DICEMBRE AL 1 GENNAIO DAL 7 AL 31 AGOSTO,SPUNTINI E POPPATE SONO DISTRIBUITI ALLE ORE 8.30 11.30 16.30,GLI UTENTI SONO 4 PER UN MASSIMO DI SEI ORE GIORNALIERE PER UTENTE PER IL SERVIZIO SOCIO EDUCATIVO INNOVATIVO E SPERIMENTALE,72,1000,3000,11000,9,,Palo del Colle,BA,AMBITO DI BITONTO,0,1,0,0,0,1,0,0,0,0,0
75,"ASILO NIDO ""MONDO PICCOLO"" - ICARO S.C.S.","AZIENDA ATAF, AUTOBUS N. 22, N. 26",SERVIZIO DI PULMINO PRIVATO,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"NIDO: il servizio è rivolto a bambini dai 3 ai 36 mesi;
SEZIONE PRIMAVERA: il servizio è rivolto a bambini dai 28 ai 36 mesi 
MENSA: il servizio è offerto ai bambini iscritti al nido e quindi erogato nel corso dell'orario del nido;
SERVIZIO PRE E POST SCUOLA: servizio è offerto ai bambini iscritti al nido
SERVIZIO ASSISTENZA POMERIDIANA: servizio è offerto ai bambini iscritti al nido
VISITE PEDIATRICHE: servizio è offerto ai bambini iscritti al nido
SERVIZIO DI SOSTEGNO ALLA GENITORIALITA': il servizio è offerto ai genitori dei bambini del nido",,"ORE 7.30 : PRE NIDO
ORE 8.00  14.00: NIDO
ORE 11.45 : MENSA
ORE 14.00  16.00 : POST-NIDO
ORE 16.00  20.00 : SERVIZIO DI ASSISTENZA POMERIDIANA
VISITE PEDIATRICHE: ogni giovedì
SERVIZIO DI SOSTEGNO ALLA GENITORIALITA': cadenza mensile per gli incontri riservati con la Psicologa, cadenza giornaliera e su richiesta per i colloqui individuali con la coordinatrice pedagogica
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Escluse le festività laiche e religiose:
31 ottobre	Ponte festività Ognissanti'
24 dicembre	Vigilia di Natale
31 dicembre	Vigilia di capodanno
7 gennaio 	Ponte festività Epifania'
22 marzo 	Festa Patronale 
7 aprile	Sabato Santo
30 aprile	Ponte festa dei lavoratori
4-19 agosto	Chiusura estiva
","I PASTI EROGATI SONO CONFEZIONATI NELLA CUCINA INTERNA, DA UNA CUOCA QUALIFICATA. IL PASTO E' EROGATO TUTTI I GIORNI DI APERTURA DEL NIDO",26,0,0,0,0,3,,Foggia,FG,AMBITO DI FOGGIA,1,4,0,0,2,0,0,1,1,0,0
76,IL PAESE DEI BALOCCHI SOCIETA' COOPERATIVA,fermata autobus a 100 mt,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,SERVIZI SOCIO-EDUCATIVI PER LA PRIMA INFANZIA (MINORI DAI 3 MESI AI 36 MESI),,"DALLE 7.00 ALLE 9.30 ACCOGLIENZA
DALLE 9.30 ALL 10.45 ATTIVITA' EDUCATIVE E DIDATTICHE
DALLE 10.45 ALLE 11.15 CAMBIO E IGIENE PERSONALE
DALLE 11.15 ALLE 12.15 PRANZO
DALLE 12.15 ALLE 13.30 15LLE 16.00 ATTIVITA' RILASSANTI COME COME CANTI RACCONTI DI FACOLE E FILASTROCCHE VISIONE DI DVD DI ANIMAZIONE
DALLE 13.30 ALLE 16.00 CAMBIO IGIENE PERSONALE E RIPOSO POMERIDIANO
DALLE 16.00 ALLE 17.00 LABORATORIO CREATIVO, GIOCHI ED INTRATTENIMENTO
DALLE 17.00 ALLE 17.45 CENA
DALLE 18.45 ALLE 19.00 GIOCHI ED INTRATTENIMENTO", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,UNA SETTIMANA PER LE VACANZE ESTIVE E UNA SETTIMANA PER LE VACANZE INVERNALI,"DALLE 11.15 ALLE 12.15 PRANZO
DALLE 16.00 ALLE 16.30 MERENDA
DALLE 17.00 ALLE 17.45 CENA",20 POSTI/20 UTENTI,48,700,2100,7700,6,,Modugno,BA,AMBITO DI MODUGNO,1,2,0,0,1,0,0,0,0,0,0
78,cooperativa soc. IL GIARDINO DI WINNIE THE POOH,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,micronido e servizio di ludoteca,,dalle ore 8.00 alle ore 16.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,domenica e festivi,ditta esterna di catering; erogazione alle ore 11.30,17,0,0,0,0,0,,Bitetto,BA,AMBITO DI MODUGNO,1,2,0,0,0,0,0,0,0,0,0
81,"ASILO NIDO ""CUORE DI MAMMA DI TESORO PORZIA & C. SAS """,AUTOLINEE DELLA SITA E DELLA STP - METROPOLITANA LEGGERA IN FASE DI ULTIMAZIONE,IN ATTIVAZIONE SERVIZIO DI TRASPORTO CON PULMINO,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,ASILO NIDO,,APERTURA DALLE ORE 07.45 ALLE ORE 19.15 DAL LUNEDI' AL VENERDI' E IL SABATO DALLE ORE 08.00 ALLE ORE 12.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,AGOSTO DAL 07 AL 22 (due settimane circa secondo il calendario) e FESTIVITA' NATALIZIE E PASQUALI (soltanto i giorni rossi da calendario) e LE FESTIVITA' NAZIONALI e/o PATRONALI.,"LA STRUTTURA E' DOTATA DI CUCINA INTERNA, CON PERSONALE DI CUCINA (CUOCA) E SI PROVVEDE ALL'APPROVVIGIONAMENTO GIORNALIERO DELLE DERRATE ALIMENTARI FRESCHE, ALLA LAVORAZIONE ED ALLA SOMMINISTRAZIONE DEI PASTI. 
SONO PREVISTI N. 02 TURNI DI PASTI:
Ore 11.00 per la fascia 4-24 mesi;
Ore 11.30 per la fascia 24-36 mesi.
I PASTI NON SONO EROGATI SOLTANTO NEI PERIODI DI CHIUSURA DELLA STRUTTURA.","OFFRIAMO N. 22 POSTI/UTENTE
",0,310,0,0,5,,Bitritto,BA,AMBITO DI MODUGNO,1,4,0,0,0,0,0,1,1,0,0
82,PINOCCHIO SOCIETA' COOPERATIVA ARL,Nel comune di Crispiano non esistono mezzi pubblici  che possano raggiungere l'asilo nido.,"L'asilo nido, con  il finanziamento ottenuto a valere sull'Asse III  del PO FERS 2007/2013 Linea 3.2, sta acquistando un pulmino  per dare la possibilità alle famiglie che non possono raggiungere l'asilo con i propri mezzi,  di usufruire  del servizio trasporto permettendo al bambino di poter frequentare assiduamente la struttura.",Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Si premette che l'asilo ha tre sezioni per ogni fascia di età e precisamente:
-	Età compresa tra tre  e dodici mesi;
-	Età compresa tra tredici e diciotto mesi;
-	Età compresa tra diciannove e trentasei mesi.
I servizi erogati sono:
1.	Servizio Trasporto ;
2.	Servizio mensa e servizio cena su richiesta della famiglia ;
3.	Servizio di assistenza e consulenza  pediatrica  periodica  o su richiesta dell'educatrice;
4.	Servizio di assistenza e consulenza di una psicologa che è presente tutti giorni nella prima settimana di inserimento, in seguito una volta al mese o  su richiesta dell'educatrice;
5.	Servizio sia di carattere educativo che ludico che viene svolto sia individualmente che in gruppo secondo delle diverse fasce di età dei bambini stessi.
",,"L'asilo è aperto dalle 7,15 alle 20,00. L'orario quotidiano è così suddiviso : se il servizio è part time il bambino esce alle ore 13,15, nel caso del servizio a tempo pieno lungo l'uscita avverrà tra le 16,00, le 18 e le 20,00. Il servizio di asilo nido  può durare anche dalle 13,30 alle 20 o dalle 13,30 alle 18,00. Il servizio cena viene erogato solo ai bambini che restano fino alle 20,00.Servizio trasporto personalizzato dalle case all'asilo nido dalle ore 7,00 alle ore 9,30, dall'asilo nido alle case dalle ore 12,30 in poi fino alla chiusura; servizio accoglienza e gioco libero fino alle 9,30;servizio per attività specifica per fasce di età dalle 9,30 alle 11,15;servizio mensa dalle ore 11,30,servizio di cambio ed igiene  del bambino subito dopo il pranzo; servizio riposo fino alle 15,30;dalle 15,30 fino alle 20,00 secondo l'esigenze familiari  servizio attività educativa e  ludica sia collettiva che per fasce di età.
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"L'asilo nido è aperto dal lunedì al  sabato. Dal lunedì al venerdì dalle ore 7,15 alle ore 20,00 il sabato dalle 7,15 alle 13,00
            Rimane chiuso la seconda e la terza  settimana di agosto. Nei mesi di giugno luglio e agosto il sabato rimane chiuso.
            Inoltre  rimane chiuso per natale i giorni 24,25 ,26 dicembre, 1 e  6 gennaio, per pasqua solo la domenica e il lunedì  e poi il 25 aprile, 1 maggio, 1 novembre ,8 dicembre  e altre feste nazionali.
","L'asilo  ha il servizio mensa  giornaliero e a richiesta anche il servizio cena. L'asilo non dispone di cucina interna pertanto  i piatti vengono preparati da una azienda esterna mediante servizio  catering. Il pranzo giornaliero viene servito alle ore 11,30 la cena alle ore 18,00",L'asilo nido è disponibile a mettere a disposizione  n. 21 posti  ed tutti i servizi offerti e su elencati  e accetta il pagamento di una quota o di tutta la tariffa da parte di ambiti territoriali sociali così come è previsto dall'art. 6 comma 1 Allegato 1 atto dirigenziale n. 746 del 3/8/2011 pubblicato sul BURP n. 143 del 15/09/2011.,20,360,0,0,4,,Crispiano,TA,AMBITO DI MARTINA FRANCA,1,4,0,1,0,0,0,0,0,0,0
83,"ASSOCIAZIONE ""L'ARCOBALENO""",,"La scuola mette a disposizione di tutti gli utenti, un servizio di trasporto proprio che permette ai genitori di affidare i propri figli a figure affidabili sia per il tragitto di andata che per quello di ritorno; il tutto ovviamente, in sicurezza.
 ",Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Il nostro servizio per l'infanzia si articola secondo una metodologia che ha i suoi aspetti più significativi: la programmazione educativa, l'osservazione e la valorizzazione dell'originalità di ogni singolo bambino, la cura, supporto educativo specialistico, formazione permanente del personale educativo, forte integrazione con il territorio, mettendo a disposizione dei bambini e dei genitori i seguenti servizi integrativi: ludoteca, spazio famiglia, centro psicopedagogico, laboratori teatrali, laboratorio ludico creativo. In applicazione del principio di pari opportunità questa  Associazione favorisce l'accesso al lavoro femminile al fine di migliorarne le condizioni di vita e di reddito delle donne consentendone lo sviluppo professionale e di carriera e favorendo la conciliazione della vita professionale con quella familiare soprattutto in merito all'affidamento dei propri figli ad una struttura qualificata.",,"La
  nostra struttura è aperta dal lunedì al venerdì dalle ore 07.00 alle ore 17.00, il sabato dalle ore 07.00 alle ore 14.00; inoltre dal lunedì al venerdì, dalle ore 17.00 alle ore 19.30 offriamo il servizio di ludoteca.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"La nostra struttura è aperta tutto l'anno, tranne i giorni di festività ed il periodo dal 15 al 31 agosto, al solo fine di effettuare le opere di manutenzione straordinaria (pitturazione, sanificazione degli ambienti, ecc...) oltre che per riorganizzare le attività annuali.","Particolare attenzione viene posta all'alimentazione dei bambini; il menù, approvato dalla ASL, ha una rotazione su 5 settimane. L'erogazione dei pasti, nel corso della giornata, avviene con le seguenti modalità:
- ore 09.30: colazione;
- ore 12.00: pranzo;
- ore 15.00: merenda.
Si precisa che il servizio di mensa è gestito all'interno della struttura, il tutto, ovviamente, secondo le prescrizioni H.A.C.C.P.",n° 8 posti disponibili,15,350,1000,3750,5,,Mesagne,BR,AMBITO DI MESAGNE,1,1,0,0,1,0,0,1,0,0,0
84,Ludoteca NEW ZINGY,,AUTOMOBILE,Ludoteca (art. 89 Reg. R. n.4/2007),89,"ATTIVITA' LUDICO RICREATIVE - RECUPERO SCOLASTICO - ACCOMPAGNAMENTO MINORI - BABY PARKYNG - 
ORGANIZZAZIONI FESTE - CORSI DI MUSICA E CANTO.",,"mattina: 8:30 - 13:30 ( flessibile )
pomeriggio: 15:30 - 20:30 ( orario invernale ) - 16:00 - 21:00 ( orario estivo )
possibilità di orario continuato.
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,solo giorni festivi,"ore 10:00 colazione
ore 12:00 pranzo
ore 16:00 merenda
",20 utenti,20,250,650,2300,3,,Galatone,LE,AMBITO DI NARDO',1,3,0,1,2,2,1,1,1,0,0
85,ULIXES s.c.s.,Autolinee,Nessuno,Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,Servizi turistici educativi e di didattica ambientale,,9.00-13.00 e 15.00-19.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,festività scolastiche,nessuna erogazione pasti,30 utenti,60,0,0,0,10,,Bitonto,BA,AMBITO DI BITONTO,2,4,0,0,0,0,0,0,0,0,0
