TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,84,2613,320,"12,25","87,75"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,32,992,167,"16,83","83,17"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,145,4498,621,"13,8","86,2"
SS.ANNUNZIATA -PRONTO SOCCORSO,136,4227,613,"14,5","85,5"
SS.ANNUNZIATA -PATOLOGIA CLINICA,81,2526,309,"12,23","87,77"
SS.ANNUNZIATA -RADIODIAGNOSTICA,84,2593,693,"26,73","73,27"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,137,"16,37","83,63"
SS.ANNUNZIATA -FARMACIA,29,899,142,"15,8","84,2"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,156,"15,73","84,27"
SS.ANNUNZIATA -MEDICINA GENERALE,143,4422,552,"12,48","87,52"
SS.ANNUNZIATA -MEDICINA NUCLEARE,27,837,223,"26,64","73,36"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1178,89,"7,56","92,44"
SS.ANNUNZIATA -MEDICINA LEGALE,15,465,40,"8,6","91,4"
SS.ANNUNZIATA -CHIRURGIA GENERALE,50,1555,397,"25,53","74,47"
SS.ANNUNZIATA -ORTOPEDIA,53,1657,147,"8,87","91,13"
SS.ANNUNZIATA -ORTOPEDIA,4,124,7,"5,65","94,35"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,131,4061,1006,"24,77","75,23"
SS.ANNUNZIATA -PEDIATRIA,41,1271,255,"20,06","79,94"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,81,2511,487,"19,39","80,61"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2170,309,"14,24","85,76"
SS.ANNUNZIATA -GASTROENTEROLOGIA,20,620,63,"10,16","89,84"
SS.ANNUNZIATA -NEUROLOGIA,66,2046,368,"17,99","82,01"
SS.ANNUNZIATA -UROLOGIA,42,1302,373,"28,65","71,35"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,118,"12,69","87,31"
SS.ANNUNZIATA -NEUROCHIRURGIA,38,1184,476,"40,2","59,8"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2108,450,"21,35","78,65"
SS.ANNUNZIATA -RIABILITAZIONE,18,558,86,"15,32","84,68"
S.G.MOSCATI -DIREZIONE MEDICA,51,1589,40,"2,52","97,48"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,71,2191,87,"3,97","96,03"
S.G.MOSCATI -PATOLOGIA CLINICA,22,682,92,"13,49","86,51"
S.G.MOSCATI -RADIODIAGNOSTICA,18,558,67,"12,01","87,99"
S.G.MOSCATI -RADIOTERAPIA,34,1054,202,"19,17","80,83"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,18,"8,29","91,71"
S.G.MOSCATI -PSICHIATRIA,51,1581,235,"14,86","85,14"
S.G.MOSCATI -MALATTIE INFETTIVE,62,1919,304,"15,84","84,16"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,1,31,1,"3,23","96,77"
S.G.MOSCATI -OFTALMOLOGIA,44,1364,204,"14,96","85,04"
S.G.MOSCATI -OTORINOLARINGOIATRIA,36,1101,121,"10,99","89,01"
S.G.MOSCATI -EMATOLOGIA,56,1721,328,"19,06","80,94"
S.G.MOSCATI -ONCOLOGIA MEDICA,68,2108,292,"13,84","86,16"
S.G.MOSCATI - PNEUMOLOGIA,67,2077,163,"7,85","92,15"
GROTTAGLIE -DIREZIONE MEDICA,60,1853,327,"17,65","82,35"
GROTTAGLIE -DIREZIONE AMM.VA,10,310,65,"20,97","79,03"
GROTTAGLIE -ANESTESIA,8,256,80,"31,25","68,75"
GROTTAGLIE -PATOLOGIA CLINICA,13,403,97,"24,07","75,93"
GROTTAGLIE -RADIODIAGNOSTICA,15,465,160,"34,41","65,59"
GROTTAGLIE -FARMACIA,3,93,43,"46,24","53,76"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,87,2698,520,"19,27","80,73"
GROTTAGLIE -CHIRURGIA GENERALE,11,341,57,"16,72","83,28"
GROTTAGLIE -ORTOPEDIA,18,567,96,"16,93","83,07"
GROTTAGLIE -GINECOLOGIA E OSTETR.,8,240,64,"26,67","73,33"
GROTTAGLIE -CARDIOLOGIA,6,186,19,"10,22","89,78"
GROTTAGLIE -U.A.L.,4,124,8,"6,45","93,55"
MARTINA FRANCA-DIREZIONE MEDICA,19,589,100,"16,98","83,02"
