Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,01,072003,ALBEROBELLO,001,Francia,3,3,3
2017,01,072003,ALBEROBELLO,003,Paesi Bassi,3,3,3
2017,01,072003,ALBEROBELLO,004,Germania,3,3,15
2017,01,072003,ALBEROBELLO,006,Regno Unito,11,11,46
2017,01,072003,ALBEROBELLO,007,Irlanda,2,2,4
2017,01,072003,ALBEROBELLO,011,Spagna,10,10,24
2017,01,072003,ALBEROBELLO,017,Belgio,2,2,3
2017,01,072003,ALBEROBELLO,030,Svezia,2,2,2
2017,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),0,1,0
2017,01,072003,ALBEROBELLO,038,Austria,1,1,3
2017,01,072003,ALBEROBELLO,060,Polonia,2,2,2
2017,01,072003,ALBEROBELLO,066,Romania,2,4,4
2017,01,072003,ALBEROBELLO,075,Russia,6,6,6
2017,01,072003,ALBEROBELLO,092,Croazia,1,1,1
2017,01,072003,ALBEROBELLO,100,Altri Paesi Europei,2,2,2
2017,01,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2017,01,072003,ALBEROBELLO,400,Stati Uniti d'America,1,3,3
2017,01,072003,ALBEROBELLO,508,Brasile,3,3,5
2017,01,072003,ALBEROBELLO,528,Argentina,6,6,14
2017,01,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,4,4,4
2017,01,072003,ALBEROBELLO,624,Israele,2,2,2
2017,01,072003,ALBEROBELLO,664,India,1,1,4
2017,01,072003,ALBEROBELLO,720,Cina,33,33,33
2017,01,072003,ALBEROBELLO,732,Giappone,2.457,2.451,2.904
2017,01,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,8
2017,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,102,102,117
2017,01,072003,ALBEROBELLO,800,Australia,2,2,2
2017,01,072003,ALBEROBELLO,901,PIEMONTE,37,58,47
2017,01,072003,ALBEROBELLO,903,LOMBARDIA,148,150,280
2017,01,072003,ALBEROBELLO,905,VENETO,52,51,104
2017,01,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,31,34,73
2017,01,072003,ALBEROBELLO,907,LIGURIA,33,35,93
2017,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,27,74,88
2017,01,072003,ALBEROBELLO,909,TOSCANA,29,114,121
2017,01,072003,ALBEROBELLO,910,UMBRIA,42,45,79
2017,01,072003,ALBEROBELLO,911,MARCHE,15,54,53
2017,01,072003,ALBEROBELLO,912,LAZIO,70,197,145
2017,01,072003,ALBEROBELLO,913,ABRUZZO,29,41,58
2017,01,072003,ALBEROBELLO,914,MOLISE,11,11,19
2017,01,072003,ALBEROBELLO,915,CAMPANIA,204,340,456
2017,01,072003,ALBEROBELLO,916,PUGLIA,840,1.041,1.010
2017,01,072003,ALBEROBELLO,917,BASILICATA,64,71,70
2017,01,072003,ALBEROBELLO,918,CALABRIA,100,101,159
2017,01,072003,ALBEROBELLO,919,SICILIA,44,53,66
2017,01,072003,ALBEROBELLO,920,SARDEGNA,3,6,5
2017,01,072003,ALBEROBELLO,921,BOLZANO - BOZEN,2,2,2
2017,01,072003,ALBEROBELLO,922,TRENTO,2,2,3
2017,02,072003,ALBEROBELLO,001,Francia,25,25,29
2017,02,072003,ALBEROBELLO,003,Paesi Bassi,3,3,6
2017,02,072003,ALBEROBELLO,004,Germania,6,5,11
2017,02,072003,ALBEROBELLO,006,Regno Unito,7,7,8
2017,02,072003,ALBEROBELLO,011,Spagna,4,4,6
2017,02,072003,ALBEROBELLO,017,Belgio,3,3,9
2017,02,072003,ALBEROBELLO,038,Austria,1,1,1
2017,02,072003,ALBEROBELLO,055,Lituania,1,1,1
2017,02,072003,ALBEROBELLO,064,Ungheria,1,1,1
2017,02,072003,ALBEROBELLO,066,Romania,4,3,9
2017,02,072003,ALBEROBELLO,068,Bulgaria,1,1,6
2017,02,072003,ALBEROBELLO,075,Russia,2,2,2
2017,02,072003,ALBEROBELLO,100,Altri Paesi Europei,3,1,4
2017,02,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,2,2,2
2017,02,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2017,02,072003,ALBEROBELLO,400,Stati Uniti d'America,9,9,9
2017,02,072003,ALBEROBELLO,404,Canada,1,1,1
2017,02,072003,ALBEROBELLO,412,Messico,2,2,2
2017,02,072003,ALBEROBELLO,484,Venezuela,1,1,2
2017,02,072003,ALBEROBELLO,508,Brasile,1,1,1
2017,02,072003,ALBEROBELLO,528,Argentina,2,2,6
2017,02,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,2,2,3
2017,02,072003,ALBEROBELLO,728,Corea del Sud,33,13,33
2017,02,072003,ALBEROBELLO,732,Giappone,1.836,1.806,2.187
2017,02,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,5
2017,02,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,187,187,189
2017,02,072003,ALBEROBELLO,901,PIEMONTE,18,18,22
2017,02,072003,ALBEROBELLO,902,VALLE D'AOSTA,2,2,2
2017,02,072003,ALBEROBELLO,903,LOMBARDIA,54,55,96
2017,02,072003,ALBEROBELLO,905,VENETO,14,15,19
2017,02,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,3,3,5
2017,02,072003,ALBEROBELLO,907,LIGURIA,3,3,7
2017,02,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,20,19,28
