CODICE_PROFILO,CATEGORIA,TIPOLOGIA,DENOMINAZIONE,INDIRIZZO,NUMERO_CIVICO,CAP,COMUNE,PROVINCIA,PRESENZA_SITO_WEB,SITO_WEB,TIPO_ENTE_PUB,ALTRO_ENTE_PUB,TIPO_SOGGETTO,TIPO_LABORATORIO,INDIRIZZO_SEDE_LEGALE,NUMERO_CIVICO_SEDE_LEGALE,CAP_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROVINCIA_SEDE_LEGALE,PARTECIPAZIONE_PROGETTI,DESCR_PROGETTI,PRESENZA_DOT_TECN,DESCR_DOT_TECN,COLLAB_ALTR_REALTA_GEOGRAFICHE,ID_REGIONE,ID_REGIONE2,ID_REGIONE3,ID_REGIONE4,ID_REGIONE5,ID_REGIONE6,ID_REGIONE7,ID_REGIONE8,ID_NAZIONE,ID_NAZIONE2,ID_NAZIONE3,ID_NAZIONE4,ID_NAZIONE5,ID_NAZIONE6,ID_NAZIONE7,ID_NAZIONE8,ATTREZZ_LAB_RIC,DESCR_ATTREZZ_LAB_RIC,SST_LAB_RIC1,SST_LAB_RIC2,SST_LAB_RIC3,SST_LAB_RIC4,SST_LAB_RIC5,ALTRO_SST_LAB_RIC,ALTRO_SST_LAB_RIC2,SERV_LAB_RIC_RICERCA1,SERV_LAB_RIC_RICERCA2,SERV_LAB_RIC_TT1,SERV_LAB_RIC_TT11,SERV_LAB_RIC_TT12,SERV_LAB_RIC_TT13,SERV_LAB_RIC_TT14,SERV_LAB_RIC_TT2,SERV_LAB_RIC_TT21,SERV_LAB_RIC_TT22,SERV_LAB_RIC_TT3,SERV_LAB_RIC_TT31,SERV_LAB_RIC_TT32,SERV_LAB_RIC_TT4,SERV_LAB_RIC_TT41,SERV_LAB_RIC_TT42,SERV_LAB_RIC_RTT1,SERV_LAB_RIC_RTT2,SERV_LAB_RIC_RTT3,SERV_LAB_RIC_RTT31,SERV_LAB_RIC_RTT32,SERV_LAB_RIC_RTT33,SERV_LAB_RIC_RTT4,SERV_LAB_RIC_RTT5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"04IHPA7,Ente Pubblico,Comune,Uffiico tecnico - Lavori Pubblici ,Via Isplues,14/a,70043,Monopoli,BA,Si,www.comune.monopoli.ba.it,Comune,,,,,,,,,Si,""Vari progetti nell'ambito del PO FESR 2007-2013. I più importanti: ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lavori di sistemazione e messa in sicurezza del tratto costiero da porta vecchia a Porto Rosso  (Asse IV - Linea di Intervento 4.1 -  Azione 4.1.1);;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Realizzazione di strutture di servizio e di liberi accessi al mare (Asse IV - Linea di Intervento 4.1 -  Azione 4.1.1);;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Riqualificazione area 'Banchina Solfatara' (Asse VII - Linea di Intervento 7.2 -  Azione 7.2.1);;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Area vasta Valle d'Itria 'realizzazione di una rete ciclo-pedonale a supporto della fruizione sostenibile a fini turistici del territorio naturale' (Asse V - Linea di Intervento 5.2 -  Azione 5.2.2);;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Opere di completamento di 'Palazzo Martinelli'(Asse IV - Linea di Intervento 4.2 -  Azione 4.2.1);;;;;;;;;;;;;;;;;;;;;;;;;;;;
- Centro polifunzionale per attività multimediali ed annessi laboratori urbani, progetto 'Musica d'attracco' (Asse VII  Linea di intervento 7.1 azione 7.1.1);;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0APG060,Ente Pubblico,Comune,Comune di Nardò,Piazza Cesare Battisti,7,73048,Nardo',LE,Si,www.comune.nardo.le.it,Comune,,,,,,,,,Si,Progetti in materia di cooperazione internazionale, turismo, ambiente e cultura finanziati con fondi a valere sulla programmazione regionale e comunitaria 2007/2013"",Si,""Dotazioni tecnologiche presenti: software, hardware, servizi infotelematici"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"0CI1PV1,Laboratorio di Ricerca,Università,Laboratorio di Idraulica e Costruzioni Idrauliche del DICATECh del POLITECNICO DI BARI,Via E. Orabona,4,70125,Bari,BA,Si,http://www.dicatech.poliba.it/index.php?id=258,,,,Università,,,,,,,,,,Si,Basilicata,Puglia,Lombardia,Toscana,Molise,Sicilia,,,Grecia,Egitto,Iran,,,,,,Si,""Tra le attrezzature meritano di essere citate: il canale a pendenza variabile largo 0,8 m e lungo 30 m con inclinazione variabile tra 0° e 12° che consente lo studio delle correnti rapide"; il circuito di prova di attrezzature per lo studio della cavitazione ed il controllo dei fenomeni di moto vario, della lunghezza di 350 m del DN 50 con una potenzialità di 10 l/s e 500 kPa di prevalenza; il circuito di prova valvole con una potenzialità di 90 l/s e 900 kPa di prevalenza che alimenta due linee parallele del DN 100 e DN 200 per lo studio dei fenomeni di cavitazione in organi di controllo e regolazione;" l?anemometro laser in grado di misurare due componenti della velocità in modalità backscatter ed una lama laser della potenza di 5 watt. Sistema di acquisizione di segnali in corrente ed in tensione. Trasduttori di pressione e misuratori di portata ad ultrasuoni ed elettromagnetici. PIV, LDA, ADV, misuratore di concentrazione. Vasche di taratura per misure volumetriche di portate."",ICAR/01 IDRAULICA,ICAR/02 COSTRUZIONI IDRAULICHE E MARITTIME E IDROLOGIA,,,,Laboratorio GIS e Telerilevamento,,Ricerca di base,Ricerca applicata,,,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;
