Movimento Turistico Extra-Alberghiero,
Anno,Mese,Provincia,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,046,Malta,1,1,3
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,2,2,3
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,7,11,24
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,905,VENETO,2,2,4
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,2,1,4
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,2,3,4
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,910,UMBRIA,1,1,1
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,1,1,1
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,9,9,10
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,3,4,8
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,1,1,1
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,15,18,20
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,3,3,6
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,9,9,23
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,1,1,1
2018,01,Bari,072001,ACQUAVIVA DELLE FONTI,922,TRENTO,1,1,3
2018,01,Bari,072003,ALBEROBELLO,001,Francia,9,12,19
2018,01,Bari,072003,ALBEROBELLO,003,Paesi Bassi,4,4,4
2018,01,Bari,072003,ALBEROBELLO,004,Germania,4,4,12
2018,01,Bari,072003,ALBEROBELLO,006,Regno Unito,5,5,17
2018,01,Bari,072003,ALBEROBELLO,007,Irlanda,1,1,3
2018,01,Bari,072003,ALBEROBELLO,009,Grecia,1,1,1
2018,01,Bari,072003,ALBEROBELLO,011,Spagna,10,10,15
2018,01,Bari,072003,ALBEROBELLO,017,Belgio,1,1,1
2018,01,Bari,072003,ALBEROBELLO,032,Finlandia,1,1,1
2018,01,Bari,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),13,11,21
2018,01,Bari,072003,ALBEROBELLO,038,Austria,2,2,2
2018,01,Bari,072003,ALBEROBELLO,046,Malta,6,6,10
2018,01,Bari,072003,ALBEROBELLO,052,Turchia,1,1,3
2018,01,Bari,072003,ALBEROBELLO,055,Lituania,2,2,2
2018,01,Bari,072003,ALBEROBELLO,060,Polonia,1,1,3
2018,01,Bari,072003,ALBEROBELLO,061,Repubblica Ceca,1,1,2
2018,01,Bari,072003,ALBEROBELLO,064,Ungheria,3,3,3
2018,01,Bari,072003,ALBEROBELLO,066,Romania,7,7,21
2018,01,Bari,072003,ALBEROBELLO,068,Bulgaria,4,7,12
2018,01,Bari,072003,ALBEROBELLO,072,Ucraina,7,7,15
2018,01,Bari,072003,ALBEROBELLO,075,Russia,15,17,29
2018,01,Bari,072003,ALBEROBELLO,092,Croazia,4,4,4
2018,01,Bari,072003,ALBEROBELLO,400,Stati Uniti d'America,17,19,26
2018,01,Bari,072003,ALBEROBELLO,412,Messico,0,4,4
2018,01,Bari,072003,ALBEROBELLO,484,Venezuela,1,1,1
2018,01,Bari,072003,ALBEROBELLO,508,Brasile,11,11,20
2018,01,Bari,072003,ALBEROBELLO,528,Argentina,2,2,2
2018,01,Bari,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,3,3,6
2018,01,Bari,072003,ALBEROBELLO,664,India,1,1,1
2018,01,Bari,072003,ALBEROBELLO,720,Cina,8,8,8
2018,01,Bari,072003,ALBEROBELLO,728,Corea del Sud,15,15,15
2018,01,Bari,072003,ALBEROBELLO,732,Giappone,31,39,47
2018,01,Bari,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,13,15,15
2018,01,Bari,072003,ALBEROBELLO,800,Australia,9,11,20
2018,01,Bari,072003,ALBEROBELLO,901,PIEMONTE,8,10,13
2018,01,Bari,072003,ALBEROBELLO,903,LOMBARDIA,48,74,79
2018,01,Bari,072003,ALBEROBELLO,905,VENETO,6,6,7
2018,01,Bari,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,11,13,13
2018,01,Bari,072003,ALBEROBELLO,907,LIGURIA,7,11,13
2018,01,Bari,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,21,28,45
2018,01,Bari,072003,ALBEROBELLO,909,TOSCANA,13,22,13
2018,01,Bari,072003,ALBEROBELLO,910,UMBRIA,4,4,16
2018,01,Bari,072003,ALBEROBELLO,911,MARCHE,13,21,25
2018,01,Bari,072003,ALBEROBELLO,912,LAZIO,31,56,74
2018,01,Bari,072003,ALBEROBELLO,913,ABRUZZO,13,21,23
2018,01,Bari,072003,ALBEROBELLO,914,MOLISE,1,1,1
2018,01,Bari,072003,ALBEROBELLO,915,CAMPANIA,69,81,98
2018,01,Bari,072003,ALBEROBELLO,916,PUGLIA,174,252,213
2018,01,Bari,072003,ALBEROBELLO,917,BASILICATA,13,15,21
2018,01,Bari,072003,ALBEROBELLO,918,CALABRIA,17,21,19
2018,01,Bari,072003,ALBEROBELLO,919,SICILIA,9,9,12
2018,01,Bari,072003,ALBEROBELLO,920,SARDEGNA,1,4,6
2018,01,Bari,072003,ALBEROBELLO,921,BOLZANO - BOZEN,1,1,1
