AMBITO_PROVINCIALE;DENOMINAZIONE_STRUTTURA;TIPOLOGIA_STRUTTURA;TIPOLOGIA_DI_AZIENDA;TIPO_STRUTTURA;NATURA_GIURIDICA;COMUNE_CITTA;ROBOT_CHIRURGICI_QUANTITA;OBSOLESCENZA_MEDIA_ANNI
BARI;OSPEDALE_GENERALE_REGIONALE_F_MIULLI;ENTE_ECCLESIASITCO;OSPEDALE_ECCLESIASTICO;PRIVATA_ACCREDITATA;PRIVATO_CONVENZIONATO;ACQUAVIV_D_F;2;3
BARI;POLICLINICO_CONSORZIALE_GIOVANNI_XXIII;AZIENDA_OSPEDALIERO_UNIVERSITARIA;AZIENDA_OSPEDAL_UNIVERS;AZIENDA_PUBBLICA;PUBBLICO;BARI;2;5
BARI;PO_MATER_DEI;CASA_DI_CURA_;GRUPPO_PRIVATO;PRIVATA_ACCREDITATA;PRIVATO_CONVENZIONATO;BARI;1;1
BARI;ENTE_OSPEDALIERO_SPECIALIZZATO_IN_GASTROENTEROLOGIA_SAVERIO_DE_BELLIS;IRCCS;ISTITUTO_DI_RICOVERO_E_CURA_A_CARATTERE_SCIENTIFICO_(IRCCS);AZIENDA_PUBBLICA;PUBBLICO;CASTELLANA_GROTTE;1;0
BAT;PO_BONOMO_ANDRIA;PRESIDIO_ASL;AZIENDA_SANITARIA_LOCALE;AZIENDA_PUBBLICA;PUBBLICO;ANDRIA_;1;2
FOGGIA;OSPEDALE_CASA_SOLLIEVO_DELLA_SOFFERENZA;IRCCS;OSPEDALE_ECCLESIASTICO;PRIVATA_ACCREDITATA;PRIVATO_CONVENZIONATO;SAN_GIOVANNI_ROTONDO_;1;2
FOGGIA;OSPEDALI_RIUNITI;AZIENDA_OSPEDALIERO_UNIVERSITARIA;AZIENDA_OSPED_UNIV;AZIENDA_PUBBLICA;PUBBLICO;FOGGIA;1;6
LECCE;OSPEDALE_CARDINALE_G_PANICO;AZIENDA_OSPEDALIERA;OSPEDALE_ECCLESIASTICO;PRIVATA_ACCREDITATA;PRIVATO_CONVENZIONATO;TRICASE;1;4
LECCE;PO_VITO_FAZZI;PRESIDIO_ASL;AZIENDA_SANITARIA_LOCALE;AZIENDA_PUBBLICA;PUBBLICO;LECCE;1;1
TARANTO;PO_SS_ANNUNZIATA;PRESIDIO_ASL;AZIENDA_SANITARIA_LOCALE;AZIENDA_PUBBLICA;PUBBLICO;TARANTO;1;1
