periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
"2,022",071001,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071001,2,6,0,56,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071001,3,4,0,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071001,4,4,0,27,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071002,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071002,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071002,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071002,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071004,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071004,2,35,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071004,3,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071004,4,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071005,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071005,2,16,16,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071005,3,6,7,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071005,4,7,7,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071006,1,1,0,7,0,0,0,1,1,0,0,0,0,0,0,0
"2,022",071006,2,3,0,37,0,0,0,4,3,0,0,0,0,0,0,0
"2,022",071006,3,1,0,16,0,0,0,2,1,0,0,0,0,0,0,0
"2,022",071006,4,1,0,13,0,0,0,2,1,0,0,0,0,0,0,0
"2,022",071007,1,14,2,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071007,2,92,34,25,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071007,3,42,17,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071007,4,40,19,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071008,1,0,2,3,0,2,0,0,0,0,0,0,0,0,4,0
"2,022",071008,2,0,72,36,0,"1,160",0,0,0,0,0,0,0,0,"1,016",0
"2,022",071008,3,0,24,15,0,221,0,0,0,0,0,0,0,0,305,0
"2,022",071008,4,0,17,15,0,160,0,0,0,0,0,0,0,0,281,0
"2,022",071009,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071009,2,10,11,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071009,3,5,6,10,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071009,4,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071012,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071012,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071012,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071012,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071013,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071013,2,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071013,3,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071013,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071014,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071014,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071014,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071014,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
