TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
11/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"381,7",11451,1806,"15,77","84,23"
P.O. OCCIDENTALE,428,12840,2072,"16,14","83,86"
P.O. ORIENTALE,"597,37",17921,3393,"18,93","81,07"
P.O. CENTRALE,"1290,94",38728,5126,"13,24","86,76"
DISTRETTO 1,61,1830,409,"22,35","77,65"
DISTRETTO 2,56,1680,344,"20,48","79,52"
DISTRETTO 3,"58,63",1759,342,"19,44","80,56"
DISTRETTO 4,81,2430,306,"12,59","87,41"
DISTRETTO 5,40,1200,322,"26,83","73,17"
DISTRETTO 6,64,1920,371,"19,32","80,68"
DISTRETTO 7,54,1620,340,"20,99","79,01"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,56,1680,226,"13,45","86,55"
DIPARTIMENTO SALUTE MENTALE,"141,87",4256,651,"15,30","84,70"
PRESIDIO PNEUMOLOGICO,8,240,29,"12,08","87,92"
DIPARTIMENTO DI PREVENZIONE,"221,47",6644,909,"13,68","86,32"
DIREZIONE GENERALE,"167,4",5022,733,"14,60","85,40"
SERVIZIO 118,69,2070,374,"18,07","81,93"
DIPARTIMENTO DI RIABILITAZIONE,219,6570,876,"13,33","86,67"
