gettone_id,progetto_id,professionista_id,gettoni,data_richiesta,data_accettazione
3,Y9VW2MGN,2661,1,2017-05-15,2017-05-31
8,MBBWW2WR,2243,1,2017-05-23,2017-06-19
9,FI74TPDI,2443,1,2017-05-25,2017-06-20
10,IBJA72C4,2068,1,2017-05-29,2017-06-16
11,AMHT4CNT,2944,1,2017-06-08,2017-06-19
12,ZIORVZ3Y,1839,1,2017-06-13,2017-07-06
13,M9NIIM9Z,2054,2,2017-06-15,2017-07-04
15,M7NB1VJR,3361,1,2017-06-20,2017-07-21
16,02HTPIJ2,1881,1,2017-06-23,2017-07-07
18,GGCZ1S5S,1784,1,2017-06-25,2017-07-07
19,BUB7ZC62,2669,1,2017-06-29,2017-07-10
20,ZORACAT9,2749,1,2017-06-30,2017-07-05
23,GVA249DB,2886,2,2017-07-05,2017-07-26
27,QEP4007V,2761,1,2017-07-07,2017-07-24
31,P8PGI3WF,2814,1,2017-07-14,2017-07-25
32,I2DZT67K,3524,1,2017-07-23,2017-08-10
35,GVA249DB,4542,1,2017-07-27,2017-08-17
36,MLX7BE5T,2378,1,2017-07-28,2017-08-12
37,AMHT4CNT,4424,1,2017-07-28,2017-08-10
38,M8WPI945,3506,1,2017-07-28,2017-08-10
39,QEP4007V,1979,1,2017-08-01,2017-08-12
40,ZOPFEN0M,1812,1,2017-08-03,2017-08-11
42,PVZ9O2PE,2814,1,2017-09-01,2017-09-26
43,OVHYFQPX,4624,1,2017-09-01,2017-09-25
44,YDCWSGY9,2476,1,2017-09-02,2017-09-28
47,M8A0JN55,4833,1,2017-09-07,2017-09-26
48,O18ZMN9T,2669,1,2017-09-09,2017-10-02
49,ARBP07K6,3372,2,2017-09-11,2017-09-28
51,J1YW47HL,2851,1,2017-09-11,2017-09-30
52,ZOPFEN0M,1812,1,2017-09-11,2017-09-27
55,E89DDA19,4231,1,2017-09-18,2017-10-02
56,MLX7BE5T,2017,1,2017-09-18,2017-10-03
57,46DHZ39D,4559,1,2017-09-18,2017-10-11
58,PVAAWE8I,1778,1,2017-09-20,2017-10-04
59,6EW9KHL0,2645,1,2017-09-21,2017-10-09
61,PVZ9O2PE,2814,1,2017-09-28,2017-11-04
64,FD36V2QN,3568,2,2017-10-05,2017-10-20
65,SRAM1OD5,4249,1,2017-10-07,2017-10-23
66,FD36V2QN,1784,2,2017-10-09,2017-10-17
67,46DHZ39D,4660,1,2017-10-10,2017-10-18
68,2XRVD57W,3154,1,2017-10-11,2017-10-18
69,34A288LJ,2068,3,2017-10-12,2017-10-27
71,H63TZC38,4813,2,2017-10-16,2017-10-30
72,H63TZC38,2888,2,2017-10-16,2017-10-28
75,IOPIP52Q,4816,1,2017-10-18,2017-10-30
76,NZMKME1Z,4833,2,2017-10-19,2017-11-11
77,39XFEP52,3154,1,2017-10-21,2017-10-31
78,C1UUUYTB,4805,4,2017-10-25,2017-11-14
80,6J8VN21W,4779,1,2017-10-30,2017-11-13
81,2XRVD57W,3154,2,2017-10-30,2017-11-14
82,11CFDTQ8,3029,1,2017-10-31,2017-11-15
83,PVAAWE8I,5466,1,2017-11-02,2017-11-10
84,0CCW1EA2,2243,1,2017-11-07,2017-11-15
85,86TCYEDY,1909,1,2017-11-10,2017-11-28
87,6VYJ14OX,1917,1,2017-11-14,2017-11-28
88,IZT1VH5R,4249,1,2017-11-16,2017-11-28
90,IZT1VH5R,2518,1,2017-11-16,2017-11-30
91,ZB8C49R6,5378,1,2017-11-17,2017-12-05
92,QYKD5J7B,5088,2,2017-11-19,2017-11-27
93,3FUKGO5P,3090,1,2017-11-21,2017-11-30
94,U3BH4FBM,1925,1,2017-11-21,2017-11-30
95,78G4KCML,1835,2,2017-11-22,2017-12-21
96,0JLX8BB0,2886,2,2017-11-22,2017-11-29
97,G8O7LZG9,3305,4,2017-11-23,2017-12-22
99,YDCWSGY9,2476,1,2017-11-27,2018-04-13
100,ZB8C49R6,5675,1,2017-11-28,2017-12-19
101,33XLHZUK,2068,1,2017-11-29,2017-12-18
102,RRD62I3O,5160,1,2017-11-29,2017-12-21
104,7Z0037BC,5671,1,2017-11-30,2017-12-20
105,GWEMDOBE,5228,2,2017-11-30,2017-12-22
107,362M2KCD,5673,1,2017-12-01,2017-12-18
108,M8A0JN55,4624,1,2017-12-04,2017-12-18
109,PTLOXORC,2907,1,2017-12-06,2017-12-19
110,7XLUK9YU,2784,1,2017-12-11,2017-12-28
111,3FUKGO5P,5544,1,2017-12-11,2017-12-23
112,IZT1VH5R,1847,2,2017-12-15,2018-01-23
114,SRAM1OD5,4249,1,2017-12-21,2018-01-22
117,39XFEP52,3154,1,2017-12-26,2018-01-22
118,362M2KCD,5245,2,2017-12-27,2018-01-25
119,6EW9KHL0,2518,1,2017-12-29,2018-01-24
120,DVKRA9Y1,2946,4,2018-01-02,2018-01-24
121,0JLX8BB0,1812,1,2018-01-02,2018-01-23
122,69RLBSWR,4677,2,2018-01-03,2018-01-24
123,19SMWJLL,4701,1,2018-01-06,2018-01-24
124,QEP4007V,1979,1,2018-01-09,2018-05-17
125,33XLHZUK,5536,1,2018-01-09,2018-01-24
126,11CFDTQ8,3029,2,2018-01-09,2018-01-25
127,M8WPI945,1954,2,2018-01-10,2018-01-25
129,4KJKFZ42,5193,1,2018-01-11,2018-01-30
130,Q5FWEBGQ,3305,3,2018-01-12,2018-02-02
133,ZB8C49R6,5552,1,2018-01-17,2018-02-03
134,XIDE7VR0,5552,2,2018-01-17,2018-02-03
136,4MXK6KZH,5691,1,2018-01-19,2018-02-01
