Anno,Territorio,Ateco 2007,Value
2011,Accadia,istruzione,1
2011,Accadia,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Accadia,altre attività di servizi,3
2011,Alberona,istruzione,1
2011,Alberona,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Alberona,altre attività di servizi,3
2011,AnzanodiPuglia,sanità e assistenza sociale,1
2011,AnzanodiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,AnzanodiPuglia,altre attività di servizi,2
2011,Apricena,sanità e assistenza sociale,4
2011,Apricena,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Apricena,altre attività di servizi,7
2011,AscoliSatriano,istruzione,1
2011,AscoliSatriano,sanità e assistenza sociale,2
2011,AscoliSatriano,"attività artistiche, sportive, di intrattenimento e divertimento",15
2011,AscoliSatriano,altre attività di servizi,5
2011,Biccari,sanità e assistenza sociale,4
2011,Biccari,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Biccari,altre attività di servizi,1
2011,Bovino,istruzione,4
2011,Bovino,sanità e assistenza sociale,5
2011,Bovino,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Bovino,altre attività di servizi,7
2011,CagnanoVarano,sanità e assistenza sociale,2
2011,CagnanoVarano,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,CagnanoVarano,altre attività di servizi,4
2011,Candela,sanità e assistenza sociale,3
2011,Candela,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,Candela,altre attività di servizi,2
2011,Carapelle,istruzione,3
2011,Carapelle,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Carapelle,altre attività di servizi,3
2011,Carlantino,,1
2011,Carpino,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Carpino,altre attività di servizi,4
2011,CasalnuovoMonterotaro,istruzione,1
2011,CasalnuovoMonterotaro,sanità e assistenza sociale,2
2011,CasalnuovoMonterotaro,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,CasalnuovoMonterotaro,altre attività di servizi,1
2011,CasalvecchiodiPuglia,,2
2011,CastellucciodeiSauri,istruzione,2
2011,CastellucciodeiSauri,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,CastellucciodeiSauri,altre attività di servizi,3
2011,CastelluccioValmaggiore,sanità e assistenza sociale,4
2011,CastelluccioValmaggiore,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,CastelnuovodellaDaunia,,6
2011,CastelnuovodellaDaunia,altre attività di servizi,3
2011,CelenzaValfortore,sanità e assistenza sociale,1
2011,CelenzaValfortore,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,CelenzaValfortore,altre attività di servizi,2
2011,CellediSanVito,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Cerignola,istruzione,16
2011,Cerignola,sanità e assistenza sociale,20
2011,Cerignola,"attività artistiche, sportive, di intrattenimento e divertimento",51
2011,Cerignola,altre attività di servizi,44
2011,Chieuti,sanità e assistenza sociale,2
2011,Chieuti,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,Deliceto,istruzione,3
2011,Deliceto,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Deliceto,altre attività di servizi,7
2011,Faeto,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Foggia,servizi di informazione e comunicazione,1
2011,Foggia,"attività professionali, scientifiche e tecniche",6
2011,Foggia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Foggia,istruzione,74
2011,Foggia,sanità e assistenza sociale,101
2011,Foggia,"attività artistiche, sportive, di intrattenimento e divertimento",277
2011,Foggia,altre attività di servizi,267
2011,Ischitella,istruzione,1
2011,Ischitella,sanità e assistenza sociale,2
2011,Ischitella,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,Ischitella,altre attività di servizi,8
2011,IsoleTremiti,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,IsoleTremiti,altre attività di servizi,1
2011,Lesina,"attività professionali, scientifiche e tecniche",1
2011,Lesina,istruzione,2
2011,Lesina,sanità e assistenza sociale,3
2011,Lesina,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Lesina,altre attività di servizi,10
2011,Lucera,"agricoltura, silvicoltura e pesca",1
2011,Lucera,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Lucera,istruzione,10
2011,Lucera,sanità e assistenza sociale,19
2011,Lucera,"attività artistiche, sportive, di intrattenimento e divertimento",60
2011,Lucera,altre attività di servizi,25
2011,Manfredonia,"attività professionali, scientifiche e tecniche",2
2011,Manfredonia,istruzione,15
2011,Manfredonia,sanità e assistenza sociale,18
2011,Manfredonia,"attività artistiche, sportive, di intrattenimento e divertimento",76
2011,Manfredonia,altre attività di servizi,49
2011,Mattinata,istruzione,1
2011,Mattinata,sanità e assistenza sociale,2
2011,Mattinata,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Mattinata,altre attività di servizi,6
2011,MonteSant'Angelo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,MonteSant'Angelo,istruzione,1
2011,MonteSant'Angelo,sanità e assistenza sociale,3
2011,MonteSant'Angelo,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,MonteSant'Angelo,altre attività di servizi,8
2011,MonteleonediPuglia,istruzione,1
2011,MonteleonediPuglia,sanità e assistenza sociale,1
2011,MonteleonediPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,MonteleonediPuglia,altre attività di servizi,2
2011,MottaMontecorvino,istruzione,1
