KET,DENOMINAZIONE,TIPOLOGIA,DIPARTIMENTO/ISTITUTO,PROV,CODICE_ATECO,CLASSIFICAZIONE_ATECO,FATTURATO_2012,FATTURATO_2013,FATTURATO_2013_BARI,EXPORT 2013,N. TOTALE DIPENDENTI_ (IMPRESE),N_TOTALE_RICERCATORI_IMPRESA,RICERCATORI_PER_KET_(NUMERO),Ricercatori_Università/EPR,"Dottorandi, Assegnisti, Borsisti_Università/EPR",Personale tecnico_Università/EPR,PUBLICATION_NUMBER_BREVETTI,TITOLO UFFICIALE_BREVETTI,IPC_CLASS_BREVETTI,IPC_CLASS_BREVETTI2,IPC_CLASS_BREVETTI3,ANNO_BREVETTI,CITING_BREVETTI,TITOLARE ATTUALE_BREVETTI,TITOLARE ORIGINALE_BREVETTI,STATUS LEGALE_BREVETTI,TITOLARI_BREVETTI,TITOLARI PUGLIESI_BREVETTI,INVENTORI_BREVETTI,INVENTORI PUGLIESI_BREVETTI,RIVISTA_PUBBLICAZIONI,IF_PUBBLICAZIONI,ANNO_PUBBLICAZIONI,PUBBLICAZIONI_TITOLO,AUTORI_ITA_PUBBLICAZIONI,AUTORI_INT_PUBBLICAZIONI,CIT_2010_PUBBLICAZIONI,CIT_2011_PUBBLICAZIONI,CIT_2012_PUBBLICAZIONI,CIT_2013_PUBBLICAZIONI
Materiali avanzati,EnginSoft Spa,Impresa ,,BR,62.01.00,Produzione di software non connesso all'edizione.,,,,,10.0,8.0,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,00 ",,141660.0,2200.0,60.0,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,01",,141660.0,2200.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,02",,141660.0,2200.0,60.0,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fotonica,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,03",,141660.0,2200.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,04",,141660.0,2200.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Exprivia S.p.A.,Impresa ,,BA,62.02.00,Consulenza nel settore delle tecnologie dell’informatica,7.5097606E7,"€    126.601.000,05",,141660.0,2200.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Farmalabor Srl,Impresa ,,BT,46.46.01,Commercio all'ingrosso di medicinali,7478807.0,8529000.0,435000.0,435000.0,66.0,8.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Plasmapps Srl,Impresa ,,BA,72.19.09,Ricerca e sviluppo sperimentale nel campo delle altre scienze naturali e dell’ingegneria,,,,,5.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Plasmapps Srl,Impresa ,,BA,72.19.09,Ricerca e sviluppo sperimentale nel campo delle altre scienze naturali e dell’ingegneria,,,,,5.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Plasmapps Srl,Impresa ,,BA,72.19.09,Ricerca e sviluppo sperimentale nel campo delle altre scienze naturali e dell’ingegneria,,,,,5.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,TCT Srl,Impresa ,,BR,23.61.00,Fabbricazione di prodotti in calcestruzzo per l'edilizia,5162893.0,3600000.0,3600000.0,,32.0,6.0,4.0,,,,WO2013061343,PLANT AND METHOD FOR NANOPARTICLE GENERATION  ,C,,,2011,,TCT Srl,"TCT Srl, Micali",pending,6.0,6.0,5.0,5.0,,,,,,,,,,
Fotonica,Politecnico di Bari,Università,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,,,,,,,,,,,,,,,,,,,MACROMOLECULES,5.521,2011,On the degradation process involving polyfluorenes and the factors governing their spectral stability,7.0,0.0,0.0,0.0,7.0,3.0
Fotonica,Politecnico di Bari,Università,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,,,,,,,,,,,,,,,,,,,MACROMOLECULES,5.521,2012,An Insight into the Potential of Random Poly (heteroarylene–vinylene) s as Donor Materials in Bulk Heterojunction Solar Cells,9.0,0.0,0.0,0.0,0.0,3.0
Nanotecnologie,Politecnico di Bari,Università,"Dipartimento di Ingegneria Civile, Ambientale, del Territorio, Edile e di Chimica",BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Small,7.823,2012,Sticky bio-inspired micropillars: Finding the best shape,2.0,0.0,0.0,0.0,3.0,10.0
