"Anno Riferimento","Provincia","Comune","Località","Codice Cava","Materiali Estratti","Numero Decreto","Data Protocollo","Azienda Titolare Autorizzazione"
"2.022,00","BA","ACQUAVIVA DELLE FONTI","IL QUERCIO","C_BA_00091","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","227/DIR/12","04/06/2012","S.I.A. S.R.L."
"2.022,00","BA","ACQUAVIVA DELLE FONTI","MONTEVELLA","C_BA_00092","Calcari per inerti","32/MIN/95","12/05/1995","INERTI & CONGLOMERATI - I.CON. S.P.A."
"2.022,00","BA","ACQUAVIVA DELLE FONTI","MONTEVELLA","C_BA_00518","Calcari per inerti","01/MIN/93","26/05/1993","INERTI & CONGLOMERATI - I.CON. S.P.A."
"2.022,00","BA","ALBEROBELLO","LAMIONE","C_BA_00094","Calcari per inerti","365/DIR/12","21/09/2012","PALMISANO S.R.L."
"2.022,00","BA","ALBEROBELLO","LO PRETE","C_BA_00096","Calcari per inerti","146/DIR/2010","02/10/2010","F.LLI MASCIULLI S.N.C. DI ANGELO E NICOLA MASCIULLI"
"2.022,00","BA","ALTAMURA","GRAVISCELLA","C_BA_00098","Calcari per inerti","ART.35","","CORNACCHIA ROCCO"
"2.022,00","BA","ALTAMURA","GRAVISCELLA","C_BA_00100","Calcari per inerti","125/DIR/16","05/07/2016","MAGESTE S.R.L."
"2.022,00","BA","ALTAMURA","PESCARIELLO","C_BA_00104","Calcari per inerti","337/DIR/14","15/07/2014","CALCESTRUZZI PETILIA COSTRUZIONI GENERALI S.R.L."
"2.022,00","BA","BARI","LATROFA","C_BA_00115","Calcareniti per inerti","68/DIR/09","18/05/2009","PALELLA S.R.L."
"2.022,00","BA","BARI","PIANTATE","C_BA_00116","Calcari per inerti","131/DIR/15","13/04/2015","MA.FRA. S.R.L."
"2.022,00","BA","BARI","LA COPIANA","C_BA_00593","Calcari per inerti","","","CALCESTRUZZI S. GIORGIO S.R.L."
"2.022,00","BA","BARI","PIANTATE DI CEGLIE","C_BA_00610","Calcari per inerti","109/DIR/16","28/06/2016","MAC S.R.L."
"2.022,00","BA","BITONTO","CICERALE","C_BA_00143","Calcari per inerti","222/DIR/16","31/08/2016","EREDI ROBLES NICOLA DI ROBLES VINCENZO E SAVINO E C. S.A.S."
"2.022,00","BA","BITONTO","C.DA PARCO BOVI","C_BA_00149","Calcari da taglio, Calcari per inerti","144/DIR/09","19/10/2009","INTERNATIONAL MARBLES S.R.L."
"2.022,00","BA","BITONTO","SENZIO","C_BA_00533","Calcari per inerti","72/DIR/09","22/05/2009","ESTRA SERVICE S.R.L."
"2.022,00","BA","BITONTO","Bosco Colaianni","C_BA_00621","","090/DIR/2019/00092","29/04/2019","Robles inerti s.a.s. di Robles AeC"
"2.022,00","BA","CASAMASSIMA","C.DA CALDERALE","C_BA_00605","Calcari per inerti","DET_CASAMASSIMA_PL_1856_2021","11/12/2021","NO.MO.TER. DI NOMPLEGGIO DOMENICO E C. S.N.C."
"2.022,00","BA","CASTELLANA GROTTE","GENNA","C_BA_00172","Calcari per inerti","138/DIR/16","14/07/2016","F.LLI FRALLONARDO S.R.L."
"2.022,00","BA","CORATO","MURGETTA","C_BA_00178","Calcari per inerti","304/DIR/13","16/12/2013","BETON CORATO S.R.L."
"2.022,00","BA","CORATO","LA MURGETTA","C_BA_00608","Calcari da taglio, Calcari per inerti","16/DIR/13","23/01/2013","FATIMA MARMI S.R.L."
"2.022,00","BA","CORATO","MURGETTA","C_BA_00615","Calcari per inerti","090/DIR/17/000206","30/08/2017","Piarulli Group s.r.l."
"2.022,00","BA","GIOIA DEL COLLE","PARCO BUSCIGLIO","C_BA_00061","Calcari per inerti","55/DIR/11","17/06/2011","PETRERA EUROSERVIZI S.R.L."
"2.022,00","BA","GIOIA DEL COLLE","MAGNATI","C_BA_00183","Calcari per inerti","090/DIR/19/00041","26/02/2019","EREDI ROMANO LEONARDO VITO"
"2.022,00","BA","GRAVINA IN PUGLIA","CASTELLO-VASCIOLELLA","C_BA_00186","Calcari per inerti","110/DIR/16","28/06/2016","ECO E COSTRUCTION S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","MURGETTA","C_BA_00188","Calcari per inerti","396/DIR/15","29/10/2015","MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","MURGETTA","C_BA_00189","Calcari per inerti","40/DIR/02","05/09/2002","EDILIZIA MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO","C_BA_00193","Calcareniti da taglio, Calcareniti per inerti","090/DIR/19/00093","29/04/2019","ECO TUFI S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO-CARRARA-CUPA","C_BA_00195","Calcareniti da taglio, Calcareniti per inerti","393/DIR/15","29/10/2015","GRAVINA TUFI S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","CASTELLO-VASCIOLELLA","C_BA_00406","Calcari per inerti","75/DIR/11","21/09/2011","EDILIZIA MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","PIANO DEI RIZZI","C_BA_00500","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","183/DIR/19","28/08/2019","IURINO MOVITER S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO","C_BA_00560","Calcareniti da taglio, Calcareniti per inerti","prot AOO_090/20.05.2021/n°8436","20/05/2021","EDILIZIA MASTRODONATO S.R.L."
