﻿_id,anno,provincia,tot_diff,tot_indiff,tot_rsu,tot_scarti,tot_percent_diff_anno
1,2050,FOGGIA,"0,00","0,00","0,00","0,00","0,00"
2,2023,BARI,"280.575.586,05","144.218.625,00","424.794.211,05","481.823,00","65,97"
3,2023,BARLETTA ANDRIA TRANI,"101.517.581,00","43.478.740,00","144.996.321,00","814.755,32","69,62"
4,2023,BRINDISI,"90.190.538,00","57.485.200,00","147.675.738,00","408.633,00","60,90"
5,2023,FOGGIA,"69.348.055,50","94.058.408,24","163.406.463,74","2.213.313,76","41,87"
6,2023,LECCE,"166.696.286,37","89.507.220,00","256.203.506,37","564.459,00","64,92"
7,2023,TARANTO,"113.752.525,00","89.176.370,00","202.928.895,00","270.270,00","55,98"
8,2022,BARI,"343.445.736,42","216.244.368,54","559.690.104,96","582.261,20","61,30"
9,2022,BARLETTA ANDRIA TRANI,"111.190.971,00","59.962.260,00","171.153.231,00","1.097.788,53","64,55"
10,2022,BRINDISI,"112.870.916,20","71.676.433,04","184.547.349,24","467.465,00","61,01"
11,2022,FOGGIA,"99.547.957,80","128.818.442,27","228.366.400,07","5.495.713,70","42,57"
12,2022,LECCE,"219.812.886,58","118.978.851,72","338.791.738,30","906.369,00","64,71"
13,2022,TARANTO,"165.682.664,09","123.553.829,10","289.236.493,19","330.471,11","57,22"
14,2021,BARI,"326.048.835,69","233.807.658,88","559.856.494,57","1.710.723,00","58,06"
15,2021,BARLETTA ANDRIA TRANI,"115.883.663,50","63.380.220,00","179.263.883,50","275.837,93","64,54"
16,2021,BRINDISI,"120.837.512,00","72.687.502,00","193.525.014,00","2.400.368,00","61,68"
17,2021,FOGGIA,"114.909.579,96","146.713.406,83","261.622.986,79","1.170.099,97","43,73"
18,2021,LECCE,"219.076.972,05","145.067.312,34","364.144.284,39","1.220.764,00","59,96"
19,2021,TARANTO,"148.558.990,00","135.932.830,00","284.491.820,00","5.574.626,00","51,22"
20,2020,BARI,"340.961.980,64","230.285.204,22","571.247.184,86","0,00","59,69"
21,2020,BARLETTA ANDRIA TRANI,"106.903.162,50","71.939.078,00","178.842.240,50","0,00","59,78"
22,2020,BRINDISI,"114.941.586,00","68.906.510,00","183.848.096,00","1.942.161,00","61,87"
23,2020,FOGGIA,"92.563.931,50","165.810.770,00","258.374.701,50","98.520,00","35,81"
24,2020,LECCE,"203.345.194,73","148.822.266,42","352.167.461,15","63.678,00","57,73"
25,2020,TARANTO,"140.417.111,00","144.075.960,00","284.493.071,00","0,00","49,36"
26,2019,BARI,"340.853.202,00","245.798.891,00","586.652.093,00","0,00","58,10"
27,2019,BARLETTA ANDRIA TRANI,"98.127.319,50","79.236.250,00","177.363.569,50","0,00","55,33"
28,2019,BRINDISI,"109.410.805,00","77.425.489,00","186.836.294,00","0,00","58,56"
29,2019,FOGGIA,"86.373.464,34","143.201.030,76","229.574.495,10","0,00","37,62"
30,2019,LECCE,"191.166.905,00","170.016.306,00","361.183.211,00","41.250,00","52,92"
31,2019,TARANTO,"121.238.453,00","169.856.728,00","291.095.181,00","0,00","41,65"
32,2018,BARI,"321.991.740,50","274.653.856,00","596.645.596,50","0,00","53,97"
33,2018,BARLETTA ANDRIA TRANI,"91.173.150,09","76.685.972,67","167.859.122,76","0,00","54,32"
34,2018,BRINDISI,"105.972.360,00","83.358.135,00","189.330.495,00","0,00","55,97"
35,2018,FOGGIA,"87.571.416,12","159.497.907,00","247.069.323,12","0,00","35,44"
36,2018,LECCE,"160.366.727,37","211.475.907,88","371.842.635,25","56.390,00","43,12"
37,2018,TARANTO,"113.912.192,00","171.690.419,00","285.602.611,00","0,00","39,88"
38,2017,BARI,"283.266.717,55","311.529.558,00","594.796.275,55","0,00","47,62"
39,2017,BARLETTA ANDRIA TRANI,"92.273.065,71","77.628.481,93","169.901.547,64","0,00","54,31"
40,2017,BRINDISI,"93.109.502,00","90.238.920,00","183.348.422,00","0,00","50,78"
41,2017,FOGGIA,"82.364.312,27","155.441.398,02","237.805.710,29","0,00","34,64"
42,2017,LECCE,"116.922.716,72","250.303.389,00","367.226.105,72","460,00","31,84"
43,2017,TARANTO,"93.543.398,00","188.756.229,00","282.299.627,00","0,00","33,14"
44,2016,BARI,"222.264.192,00","386.605.299,85","609.010.936,85","7.420,00","36,50"
45,2016,BARLETTA ANDRIA TRANI,"88.841.353,80","88.248.979,50","177.091.093,30","0,00","50,17"
46,2016,BRINDISI,"87.077.839,00","90.974.021,00","178.073.480,00","0,00","48,90"
47,2016,FOGGIA,"65.401.462,26","182.439.773,93","247.896.126,19","0,00","26,38"
48,2016,LECCE,"99.477.123,60","259.228.521,00","359.005.654,60","0,00","27,71"
49,2016,TARANTO,"83.453.361,00","201.939.439,00","285.392.800,00","483.970,00","29,19"
50,2015,BARI,"183.947.735,90","422.498.163,34","606.628.989,24","53.500,00","30,32"
51,2015,BARLETTA ANDRIA TRANI,"87.053.343,50","85.288.409,00","172.341.752,50","1.520,00","50,51"
52,2015,BRINDISI,"84.833.815,87","95.344.139,56","180.197.195,43","73.060,00","47,06"
53,2015,FOGGIA,"54.506.431,00","200.277.638,50","254.948.199,50","165.860,00","21,37"
54,2015,LECCE,"92.863.761,22","282.055.704,50","375.831.792,72","38.290,00","24,71"
55,2015,TARANTO,"71.514.950,00","211.137.712,30","284.720.968,30","2.543.690,20","24,90"
