﻿_id,data,id_area,denominazione,comune,provincia,Longitude,Latitude,enterococchi_intestinali,limite_enterococchi,escherichia_coli,limite_escherichiacoli,unita_misura,conformita
1,2023-04-12,IT016071008001,FOCE CAPOIALE (30 MT A SINISTRA),Cagnano Varano,Foggia,15.665363,41.922195,0,200,0,500,UFC/100ml,conforme
2,2023-04-27,IT016071008002,FOCE CAPOIALE (30 MT A DESTRA),Cagnano Varano,Foggia,15.669531,41.92084,0,200,1,500,UFC/100ml,conforme
3,2023-04-27,IT016071008004,CAMPING RANCHO,Cagnano Varano,Foggia,15.728697,41.91528,0,200,1,500,UFC/100ml,conforme
4,2023-04-27,IT016071008006,LA BATTERIA,Cagnano Varano,Foggia,15.688461,41.91389,0,200,2,500,UFC/100ml,conforme
5,2023-04-27,IT016071008007,LERAPPINO,Cagnano Varano,Foggia,15.705101,41.91447,0,200,0,500,UFC/100ml,conforme
6,2023-04-27,IT016071008012,LE BARACCHE DEL TRIESTINO,Cagnano Varano,Foggia,15.743159,41.91609,0,200,0,500,UFC/100ml,conforme
7,2023-04-12,IT016071021001,FOCE SACCIONE (30 MT A DESTRA),Chieuti,Foggia,15.138444,41.926666,21,200,100,500,UFC/100ml,conforme
8,2023-04-12,IT016071021002,TORRE FANTINE,Chieuti,Foggia,15.160944,41.923332,0,200,0,500,UFC/100ml,conforme
9,2023-04-12,IT016071021003,TRA T.RE FANTINE E MARINA DI FANTINE,Chieuti,Foggia,15.175635,41.921,0,200,1,500,UFC/100ml,conforme
10,2023-04-12,IT016071021004,MARINA DI FANTINE,Chieuti,Foggia,15.19847,41.919445,0,200,0,500,UFC/100ml,conforme
11,2023-04-12,IT016071021005,LE MARINELLE,Chieuti,Foggia,15.222588,41.91914,0,200,0,500,UFC/100ml,conforme
12,2023-04-27,IT016071025001,HOTEL BUFALARA,Ischitella,Foggia,15.767915,41.91779,0,200,1,500,UFC/100ml,conforme
13,2023-04-27,IT016071025003,FOCE VARANO (30 MT A SINISTRA),Ischitella,Foggia,15.794599,41.920937,0,200,0,500,UFC/100ml,conforme
14,2023-04-27,IT016071025004,FOCE VARANO (30 MT A DESTRA),Ischitella,Foggia,15.795783,41.92108,0,200,2,500,UFC/100ml,conforme
15,2023-04-27,IT016071025005,LARGO LUNGO,Ischitella,Foggia,15.7801,41.9189,0,200,0,500,UFC/100ml,conforme
16,2023-04-27,IT016071025012,1000 MT A DX P. 24,Ischitella,Foggia,15.808969,41.921085,0,200,2,500,UFC/100ml,conforme
17,2023-04-12,IT016071026001,ISOLA S.DOMINO RISTORANTE IL PIRATA,Isole Tremiti,Foggia,15.496794,42.120552,0,200,0,500,UFC/100ml,conforme
18,2023-04-12,IT016071026002,ISOLA S.DOMINO SPIAGGIA TOURING CLUB,Isole Tremiti,Foggia,15.48547,42.119247,0,200,0,500,UFC/100ml,conforme
19,2023-04-12,IT016071026003,ISOLA S. DOMINO FARO,Isole Tremiti,Foggia,15.476458,42.10471,0,200,0,500,UFC/100ml,conforme
20,2023-04-12,IT016071026004,ISOLA S. NICOLA PORTICCIOLO,Isole Tremiti,Foggia,15.502342,42.120255,0,200,0,500,UFC/100ml,conforme
21,2023-04-12,IT016071026005,ISOLA S. NICOLA DISSALATORE,Isole Tremiti,Foggia,15.513171,42.12194,0,200,0,500,UFC/100ml,conforme
22,2023-04-12,IT016071026006,ISOLA CAPRAIA PUNTA SECCA,Isole Tremiti,Foggia,15.523692,42.137203,0,200,0,500,UFC/100ml,conforme
23,2023-04-12,IT016071026007,ISOLA S. DOMINO GROTTA DEL SALE,Isole Tremiti,Foggia,15.49095,42.107212,0,200,0,500,UFC/100ml,conforme
24,2023-04-12,IT016071026008,ISOLA S. DOMINO PUNTA DEL DIAMANTE,Isole Tremiti,Foggia,15.491248,42.12581,0,200,0,500,UFC/100ml,conforme
25,2023-04-12,IT016071026009,ISOLA S. NICOLA - TRE SCOGLI,Isole Tremiti,Foggia,15.509054,42.124977,0,200,0,500,UFC/100ml,conforme
26,2023-04-12,IT016071026010,ISOLA CAPRAIA CALA PIETRA DI FUCILE,Isole Tremiti,Foggia,15.507364,42.13024,0,200,0,500,UFC/100ml,conforme
27,2023-04-12,IT016071026011,IS.S.DOMINO 1400 MT A DX P.091,Isole Tremiti,Foggia,15.493733,42.11444,0,200,0,500,UFC/100ml,conforme
28,2023-04-12,IT016071026012,IS. CAPRAIA 800 MT A DX P. 240,Isole Tremiti,Foggia,15.512626,42.13183,0,200,0,500,UFC/100ml,conforme
29,2023-04-12,IT016071026013,IS. S.NICOLA 1800 MT A DX P. 222,Isole Tremiti,Foggia,15.50937,42.136337,0,200,0,500,UFC/100ml,conforme
30,2023-04-12,IT016071027001,LIDO LA SIRENA,Lesina,Foggia,15.326228,41.917736,0,200,0,500,UFC/100ml,conforme
31,2023-04-12,IT016071027002,CANALE PUNTA PIETRE NERE(30 MT SINISTRA),Lesina,Foggia,15.337601,41.91713,0,200,0,500,UFC/100ml,conforme
32,2023-04-12,IT016071027003,CANALE PUNTA PIETRE NERE(30 MT DESTRA),Lesina,Foggia,15.341804,41.91834,0,200,0,500,UFC/100ml,conforme
33,2023-04-12,IT016071027005,LIDO SABBIA D'ORO,Lesina,Foggia,15.3496,41.9095,0,200,5,500,UFC/100ml,conforme
34,2023-04-12,IT016071027007,TORRE SCAMPAMORTE,Lesina,Foggia,15.477871,41.90585,0,200,0,500,UFC/100ml,conforme
