﻿_id,TIPO_STUD,IDONEITA,IFP,TIPO_CORSO,UNIVERSITA,FACOLTA_DIPARTIMENTO
1,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
2,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
3,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
4,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
5,A,B,S,L,Università degli Studi di Bari Aldo Moro,Giurisprudenza
6,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
7,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
8,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
9,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
10,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
11,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
12,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
13,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
14,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
15,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
16,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
17,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
18,A,B,F,L,Università degli Studi di Bari Aldo Moro,Matematica
19,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
20,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
21,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
22,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
23,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
24,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
25,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Informatica
26,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
27,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
28,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
29,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
30,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
31,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
32,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
33,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
34,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
35,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
36,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
37,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
38,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
39,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
40,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
41,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
42,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
43,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
44,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
45,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
46,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
47,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
48,A,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
49,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
50,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
51,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
52,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
53,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
54,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
55,A,B,F,LMG,"Libera Università Mediterranea ""Giuseppe Degennaro""",GIURISPRUDENZA
56,A,B,P,LM,Accademia di Belle Arti di Bari,ARTI VISIVE
57,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
58,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
59,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
60,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
61,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
