﻿_id,Comune,Addetti familiari,Addetti subordinati,TOTALE addetti
1,LE001 ACQUARICA DEL CAPO,35,35,70
2,LE002 ALESSANO,73,177,250
3,LE003 ALEZIO,81,126,207
4,LE004 ALLISTE,66,215,281
5,LE005 ANDRANO,51,72,123
6,LE006 ARADEO,133,277,410
7,LE007 ARNESANO,45,106,151
8,LE008 BAGNOLO DEL SALENTO,23,53,76
9,LE009 BOTRUGNO,19,55,74
10,LE010 CALIMERA,99,193,292
11,LE011 CAMPI SALENTINA,107,170,277
12,LE012 CANNOLE,30,68,98
13,LE013 CAPRARICA DI LECCE,26,31,57
14,LE014 CARMIANO,157,372,529
15,LE015 CARPIGNANO SALENTINO,45,78,123
16,LE016 CASARANO,291,1.250,1.541
17,LE017 CASTRI DI LECCE,21,89,110
18,LE018 CASTRIGNANO DE' GRECI,55,144,199
19,LE019 CASTRIGNANO DEL CAPO,69,202,271
20,LE020 CAVALLINO,125,335,460
21,LE021 COLLEPASSO,73,187,260
22,LE022 COPERTINO,262,645,907
23,LE023 CORIGLIANO D'OTRANTO,90,200,290
24,LE024 CORSANO,50,101,151
25,LE025 CURSI,36,68,104
26,LE026 CUTROFIANO,92,227,319
27,LE027 DISO,39,56,95
28,LE028 GAGLIANO DEL CAPO,66,128,194
29,LE029 GALATINA,378,876,1.254
30,LE030 GALATONE,170,966,1.136
31,LE031 GALLIPOLI,295,948,1.243
32,LE032 GIUGGIANELLO,12,40,52
33,LE033 GIURDIGNANO,15,36,51
34,LE034 GUAGNANO,62,94,156
35,LE035 LECCE,1.837,5.703,7.540
36,LE036 LEQUILE,110,456,566
37,LE037 LEVERANO,193,720,913
38,LE038 LIZZANELLO,99,193,292
39,LE039 MAGLIE,235,454,689
40,LE040 MARTANO,139,566,705
41,LE041 MARTIGNANO,7,25,32
42,LE042 MATINO,126,466,592
43,LE043 MELENDUGNO,207,424,631
44,LE044 MELISSANO,95,241,336
45,LE045 MELPIGNANO,27,158,185
46,LE046 MIGGIANO,33,74,107
47,LE047 MINERVINO DI LECCE,57,66,123
48,LE048 MONTERONI DI LECCE,173,612,785
49,LE049 MONTESANO SALENTINO,29,31,60
50,LE050 MORCIANO DI LEUCA,54,130,184
51,LE051 MURO LECCESE,47,156,203
52,LE052 NARDO',409,1.284,1.693
53,LE053 NEVIANO,54,65,119
54,LE054 NOCIGLIA,13,90,103
55,LE055 NOVOLI,115,204,319
56,LE056 ORTELLE,29,40,69
57,LE057 OTRANTO,210,693,903
58,LE058 PALMARIGGI,27,13,40
59,LE059 PARABITA,109,324,433
60,LE060 PATU',23,33,56
61,LE061 POGGIARDO,88,173,261
62,LE062 PRESICCE,51,155,206
63,LE063 RACALE,176,1.041,1.217
64,LE064 RUFFANO,119,251,370
65,LE065 SALICE SALENTINO,67,297,364
66,LE066 SALVE,82,129,211
67,LE067 SANARICA,18,23,41
68,LE068 SAN CESARIO DI LECCE,87,404,491
69,LE069 SAN DONATO DI LECCE,78,143,221
70,LE070 SANNICOLA,73,197,270
71,LE071 SAN PIETRO IN LAMA,46,22,68
72,LE072 SANTA CESAREA TERME,55,129,184
73,LE073 SCORRANO,59,172,231
74,LE074 SECLI',21,86,107
75,LE075 SOGLIANO CAVOUR,48,137,185
76,LE076 SOLETO,71,135,206
77,LE077 SPECCHIA,53,275,328
78,LE078 SPONGANO,41,76,117
79,LE079 SQUINZANO,168,288,456
80,LE080 STERNATIA,28,48,76
81,LE081 SUPERSANO,59,154,213
82,LE082 SURANO,17,70,87
83,LE083 SURBO,137,237,374
84,LE084 TAURISANO,127,280,407
85,LE085 TAVIANO,162,602,764
86,LE086 TIGGIANO,41,112,153
87,LE087 TREPUZZI,173,560,733
88,LE088 TRICASE,236,1.927,2.163
89,LE089 TUGLIE,65,319,384
90,LE090 UGENTO,160,663,823
91,LE091 UGGIANO LA CHIESA,78,139,217
92,LE092 VEGLIE,175,434,609
93,LE093 VERNOLE,87,125,212
94,LE094 ZOLLINO,18,68,86
95,LE095 SAN CASSIANO,20,37,57
96,LE096 CASTRO,41,91,132
97,LE097 PORTO CESAREO,183,563,746
98,LE098 PRESICCE-ACQUARICA,35,70,105
