﻿_id,comune,tot_differenziata_kg,tot_indiff_kg,tot_rsu_kg,percentuale_rd,prod_procapite,data_validazione
1,GIURDIGNANO,"14.330,00","40.600,00","54.930,00","26,09","28,27",22/12/2023
2,CARPINO,"84.405,00","31.140,00","115.545,00","73,05","28,17",22/12/2023
3,OSTUNI,"732.870,00","346.920,00","1.079.790,00","67,87","34,61",22/12/2023
4,TRINITAPOLI,"251.368,00","190.180,00","441.548,00","56,93","30,14",22/12/2023
5,CAPURSO,"455.270,00","154.440,00","609.710,00","74,67","38,88",22/12/2023
6,CAPURSO,"473.580,00","172.600,00","646.180,00","73,29","41,21",22/12/2023
7,PALAGIANO,"330.720,00","170.600,00","501.320,00","65,97","31,13",21/12/2023
8,POGGIORSINI,"28.790,00","5.820,00","34.610,00","83,18","23,04",21/12/2023
9,TORITTO,"215.160,00","46.260,00","261.420,00","82,30","31,30",21/12/2023
10,STATTE,"237.174,00","201.040,00","438.214,00","54,12","31,74",21/12/2023
11,POGGIORSINI,"35.850,00","5.840,00","41.690,00","85,99","27,76",21/12/2023
12,SAN FERDINANDO DI PUGLIA,"267.040,00","162.060,00","429.100,00","62,23","31,03",21/12/2023
13,POGGIORSINI,"28.520,00","8.120,00","36.640,00","77,84","24,39",21/12/2023
14,SAN FERDINANDO DI PUGLIA,"247.260,00","187.690,00","434.950,00","56,85","31,45",21/12/2023
15,BICCARI,"42.180,00","17.900,00","60.080,00","70,21","21,77",21/12/2023
