﻿_id,anno,tot_diff_anno,tot_indiff_anno,tot_rsu_anno,tot_scarti_anno,tot_percent_diff_anno
1,2007,198652352.84,9490668.14,208143020.98,0.0,95.44
2,2008,256894114.05,1822839256.26,2079733370.31,63973.0,12.35
3,2009,326365926.58,1951054913.99,2277420840.57,113458.0,14.33
4,2010,325430561.02,1812213613.4,2137644174.42,1307930.0,15.21
5,2011,360817188.42,1734637092.88,2095454281.3,7973938.0,17.15
6,2012,367325125.8,1573266574.52,1941241940.32,746250.0,18.91
7,2013,423437153.22,1468237275.0,1894415257.22,1572004.6,22.33
8,2014,512970104.97,1396538819.5,1913323531.47,4487700.2,26.75
9,2015,574444287.49,1296009827.2,1873789697.69,2875920.2,30.61
10,2016,646128361.66,1208600054.28,1855239610.94,491390.0,34.82
11,2017,761088652.25,1072778285.95,1833866938.2,460.0,41.5
12,2018,878954094.06,974552094.67,1853506188.73,56390.0,47.42
13,2019,942594606.84,880335034.76,1822929641.6,41250.0,51.71
14,2020,998533916.37,829467988.64,1828001905.01,2104359.0,54.56
15,2021,1039814772.2,790070380.05,1829885152.25,11475578.9,56.47
16,2022,1049139382.09,717396134.67,1766535516.76,8878278.54,59.09
17,2023,786862864.92,491167783.24,1278030648.16,4666911.08,61.34
