﻿_id,cod_bacino,denominazione,data,tot_indiff,tot_dif,tot_rsu,rd
1,BA1 ,ARO Bari 01,01/2023,1649490.0,4898058.0,6547548.0,74.81
2,BA1 ,ARO Bari 01,02/2023,1776080.0,4843584.0,6619664.0,73.17
3,BA1 ,ARO Bari 01,03/2023,1695690.0,4655417.0,6351107.0,73.3
4,BA1 ,ARO Bari 01,04/2023,1567190.0,4244307.0,5811497.0,73.03
5,BA1 ,ARO Bari 01,05/2023,2102660.0,5705656.0,7808316.0,73.07
6,BA1 ,ARO Bari 01,06/2023,1765440.0,4539774.0,6305214.0,72.0
7,BA1 ,ARO Bari 01,07/2023,1689600.0,4543232.0,6232832.0,72.89
8,BA1 ,ARO Bari 01,08/2023,1796710.0,4635190.0,6431900.0,72.07
9,BA1 ,ARO Bari 01,09/2023,1750690.0,4443137.0,6193827.0,71.73
10,BA1 ,ARO Bari 01,10/2023,1743210.0,4721274.0,6464484.0,73.03
11,BA1 ,ARO Bari 01,11/2023,926590.0,2770251.0,3696841.0,74.94
12,BA2 ,ARO Bari 02,01/2023,955460.0,2825082.0,3780542.0,74.72
13,BA2 ,ARO Bari 02,02/2023,831160.0,2507818.0,3338978.0,75.1
14,BA2 ,ARO Bari 02,03/2023,997220.0,3036930.0,4034150.0,75.28
15,BA2 ,ARO Bari 02,04/2023,934020.0,2513538.0,3447558.0,72.89
16,BA2 ,ARO Bari 02,05/2023,1003460.0,3012976.0,4016436.0,74.99
17,BA2 ,ARO Bari 02,06/2023,974840.0,2798165.0,3773005.0,74.15
18,BA2 ,ARO Bari 02,07/2023,974940.0,2845801.0,3820741.0,74.46
19,BA2 ,ARO Bari 02,08/2023,1005340.0,2740687.0,3746027.0,73.15
20,BA2 ,ARO Bari 02,09/2023,995380.0,2770064.0,3765444.0,73.53
21,BA2 ,ARO Bari 02,10/2023,938200.0,2700635.0,3638835.0,74.21
22,BA2 ,ARO Bari 02,11/2023,729500.0,2200286.0,2929786.0,75.1
23,BA3 ,ARO Bari 03,01/2023,8731700.0,6010312.0,14742012.0,40.77
24,BA3 ,ARO Bari 03,02/2023,7581375.0,5952448.0,13533823.0,43.98
25,BA3 ,ARO Bari 03,03/2023,8372480.0,8096171.0,16468651.0,49.16
26,BA3 ,ARO Bari 03,04/2023,8248300.0,5696008.0,13944308.0,40.85
27,BA3 ,ARO Bari 03,05/2023,8885150.0,7200173.0,16085323.0,44.76
28,BA3 ,ARO Bari 03,06/2023,7708350.0,5807237.0,13515587.0,42.94
29,BA4 ,ARO Bari 04,01/2023,1482540.0,3479252.0,4961792.0,69.69
30,BA4 ,ARO Bari 04,02/2023,1302720.0,2983085.0,4285805.0,69.1
31,BA4 ,ARO Bari 04,03/2023,1386390.0,3458445.0,4844835.0,70.74
32,BA4 ,ARO Bari 04,04/2023,1472680.0,3100180.0,4572860.0,67.33
33,BA4 ,ARO Bari 04,05/2023,1649780.0,3566801.0,5216581.0,68.0
34,BA4 ,ARO Bari 04,06/2023,1570880.0,3447413.0,5018293.0,68.28
35,BA4 ,ARO Bari 04,07/2023,1313720.0,3469931.0,4783651.0,72.08
36,BA4 ,ARO Bari 04,08/2023,1355200.0,3384664.0,4739864.0,70.75
37,BA4 ,ARO Bari 04,09/2023,1287120.0,3507369.0,4794489.0,72.53
38,BA4 ,ARO Bari 04,10/2023,1384980.0,3458614.0,4843594.0,70.89
39,BA4 ,ARO Bari 04,11/2023,1125200.0,3000133.0,4125333.0,72.25
40,BA5 ,ARO Bari 05,01/2023,945880.0,2526260.0,3472140.0,72.76
41,BA5 ,ARO Bari 05,02/2023,833760.0,2381367.0,3215127.0,74.07
42,BA5 ,ARO Bari 05,03/2023,870310.0,2617924.0,3488234.0,75.03
43,BA5 ,ARO Bari 05,04/2023,657410.0,2095586.0,2752996.0,76.12
44,BA5 ,ARO Bari 05,05/2023,796830.0,2161733.0,2958563.0,73.01
45,BA5 ,ARO Bari 05,06/2023,662920.0,2074643.0,2737563.0,75.73
46,BA5 ,ARO Bari 05,07/2023,631070.0,2016206.0,2647276.0,76.12
47,BA5 ,ARO Bari 05,08/2023,691170.0,2014338.0,2705508.0,74.36
48,BA5 ,ARO Bari 05,09/2023,686970.0,2091269.0,2778239.0,75.2
49,BA5 ,ARO Bari 05,10/2023,503660.0,1536316.0,2039976.0,75.22
50,BA5 ,ARO Bari 05,11/2023,320620.0,935640.0,1256260.0,74.48
51,BA6 ,ARO Bari 06,01/2023,867480.0,2041586.0,2909066.0,70.11
52,BA6 ,ARO Bari 06,02/2023,759580.0,1700044.0,2459624.0,69.09
53,BA6 ,ARO Bari 06,03/2023,877020.0,2011865.0,2888885.0,69.57
54,BA6 ,ARO Bari 06,04/2023,875390.0,1856310.0,2731700.0,67.86
55,BA6 ,ARO Bari 06,05/2023,990520.0,2204934.0,3195454.0,68.95
56,BA6 ,ARO Bari 06,06/2023,970360.0,2216651.0,3187011.0,69.5
57,BA6 ,ARO Bari 06,07/2023,959680.0,2167720.0,3127400.0,69.28
58,BA6 ,ARO Bari 06,08/2023,956280.0,2365327.0,3321607.0,71.16
59,BA6 ,ARO Bari 06,09/2023,862920.0,2130050.0,2992970.0,71.14
60,BA6 ,ARO Bari 06,10/2023,853880.0,2117780.0,2971660.0,71.24
61,BA6 ,ARO Bari 06,11/2023,611910.0,1405575.0,2017485.0,69.52
62,BA7 ,ARO Bari 07,01/2023,961460.0,2663448.0,3624908.0,73.41
63,BA7 ,ARO Bari 07,02/2023,777510.0,2371876.0,3149386.0,75.14
