﻿_id,Numero,Data,Registro,Settore,Oggetto
1,1,17/01/2023,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina RSPP per anno 2023
2,2,17/01/2023,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina medico competente per anno 2023
3,3,07/02/2023,DECRETO,SINDACO,Decreto di designazione del Responsabile della Protezione dei Dati personali (RDP) esterno ai sensi
4,6,10/02/2023,DECRETO,SINDACO,Conferimento ad interim di funzioni amministrative e con valenza esterna  e di responsabilità organi
5,7,01/03/2023,DECRETO,SINDACO,Conferimento ad interim di funzioni amministrative e con valenza esterna e di responsabilità organiz
6,8,23/03/2023,DECRETO,SINDACO,Attribuzione incarico di posizione organizzativa nell’ambito del Corpo di Polizia Locale dell’Ente=
7,9,29/03/2023,DECRETO,SINDACO,NOMINA AUSILIARIO DEL TRAFFICO - ATTRIBUZIONE DI FUNZIONI DI PREVENZIONE E ACCERTAMENTO DI TUTTE LE
8,10,29/03/2023,DECRETO,SINDACO,NOMINA AUSILIARIO DEL TRAFFICO - ATTRIBUZIONE DI FUNZIONI DI PREVENZIONE E ACCERTAMENTO DI TUTTE LE
9,11,31/03/2023,DECRETO,SINDACO,NOMINA AUSILIARIO DEL TRAFFICO - ATTRIBUZIONE DI FUNZIONI DI PREVENZIONE E ACCERTAMENTO DI TUTTE LE
10,12,31/03/2023,DECRETO,SINDACO,DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL’ART. 37 DEL RE
11,13,05/04/2023,DECRETO,RIPARTIZIONE QUINTA,"Accorpamento al demanio stradale, ai sensi dell’art. 31, comma 21 della Legge n. 448 del 23.12.1998,"
12,14,19/04/2023,DECRETO,SINDACO,"Conferimento di incarico per autenticazione di copie e di sottoscrizioni in materia elettorale, rila"
13,15,19/04/2023,DECRETO,RIPARTIZIONE TERZA,Nomina del Garante dei diritti delle persone con disabilità del Comune di Massafra.=
14,16,04/05/2023,DECRETO,SINDACO,Conferimento di incarico per autenticazione di copie e sottoscrizioni.=
15,17,04/05/2023,DECRETO,SINDACO,"Conferimento di incarico per autenticazione di copie, sottoscrizioni, certificazioni in materia elet"
16,18,08/05/2023,DECRETO,RIPARTIZIONE QUARTA,"Decreto di occupazione d’urgenza preordinata all’esproprio, ai sensi dell'art. 22 bis del DPR n. 327"
17,19,10/05/2023,DECRETO,SINDACO,DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL’ART. 37 DEL RE
18,20,24/05/2023,DECRETO,SINDACO,Conferimento incarichi ai consiglieri comunali ex art. 51 comma 3 lett. d) Statuto Comunale.=
19,21,25/05/2023,DECRETO,SINDACO,MODIFICA DELL'ORARIO DI  APERTURA AL PUBBLICO DELL’UFFICIO ANAGRAFE.
20,22,08/06/2023,DECRETO,SINDACO,NOMINA AUSILIARIO DEL TRAFFICO  ATTRIBUZIONE DI FUNZIONI DI PREVENZIONE E ACCERTAMENTO DI TUTTE LE V
