﻿_id,id_normativa,titolo,descrizione,tipologia,numero_documento,data_documento,rif_web
1,301.0,ATO BA1,,Determinazioni Dirigenziali Ecotassa - Anno 2013,180,2012-12-28 00:00:00,http://
2,302.0,ATO BA2,,Determinazioni Dirigenziali Ecotassa - Anno 2013,187,2012-12-28 00:00:00,http://
3,303.0,ATO BA4_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,37,2013-03-12 00:00:00,http://
4,321.0,ATO BA5_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,38,2013-03-12 00:00:00,http://
5,341.0,ATO BR1,,Determinazioni Dirigenziali Ecotassa - Anno 2013,42,2013-03-26 00:00:00,http://
6,322.0,ATO BR2_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,28,2013-02-28 00:00:00,http://
7,361.0,ATO FG1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,51,2013-04-16 00:00:00,http://
8,323.0,ATO FG3_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,52,2013-04-16 00:00:00,http://
9,362.0,ATO FG4_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,18,2013-02-13 00:00:00,http://
10,363.0,ATO FG5,,Determinazioni Dirigenziali Ecotassa - Anno 2013,53,2013-04-16 00:00:00,http://
11,324.0,ATO LE1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,65,2013-05-06 00:00:00,http://
12,364.0,ATO LE2_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,55,2013-04-17 00:00:00,http://
13,381.0,ATO LE3,,Determinazioni Dirigenziali Ecotassa - Anno 2013,182,2012-12-28 00:00:00,http://
14,401.0,ATO TA1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,43,2013-03-26 00:00:00,http://
15,421.0,ATO TA3,,Determinazioni Dirigenziali Ecotassa - Anno 2013,31,2013-03-01 00:00:00,http://
16,1281.0,D.D. 71 ECOTASSA 2013_RETTIFICA BIS ATO LE2,RETTIFICA DELLA D.D. 55 DEL 17/04/2013_EX ATO LE2,Determinazioni Dirigenziali Ecotassa - Anno 2013,71,2013-05-15 00:00:00,http://
17,281.0,D.D. ECOTASSA 2014,,Determinazioni Dirigenziali Ecotassa - Anno 2014,574,2015-11-30 00:00:00,http://
18,261.0,D.D. 642 ECOTASSA 2015,,Determinazioni Dirigenziali Ecotassa - Anno 2015,642,2015-12-17 00:00:00,http://
