﻿_id,avvio,Comune,enteGestore,giorniEOrariDiApertura,indirizzo,latitudine,longitudine,nomeDelloSpazio,tipo
1,nonAttivo,Ostuni,AReSS,n/d,Via Villafranca,40.7262,17.5739,ASL BR - Ostuni,fisso
2,nonAttivo,Altamura,Comune,"Presso il punto di facilitazione si garantirà un orario di apertura dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Via Londra snc,40.8375,16.567,Centro Aperto Minori,fisso
3,nonAttivo,Gravina in Puglia,Comune,"Presso ogni punto di facilitazione si garantirà un orario di apertura dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Piazza Cavour 19,40.8168,16.419,Ufficio Servizio Politiche Sociali,fisso
4,attivo,Andria,Comune,"Lunedì mat. - 08:30 - 12:30, Martedì mat. - 08:30 - 13:00, Mercoledì mat. - 08:30 - 13:00, Giovedì mat. - 08:30 - 12:30 / pom. 15:00 - 18:00, Venerdì mat. - 08:30 - 12:30.","Via Bari, n. 75",41.2308,16.2986,Uffici Comunali - Servizio Tributi,fisso
5,attivo,Barletta,Comune,Orario estivo: Lunedì - Martedì - Mercoledì - Venerdì: 8:00 - 14:30 Giovedì: 8:00 - 14:00 e 14:30 - 19:00. Orario invernale: Lunedì - Mercoledì - Venerdì: 8:00 - 14:00 Martedì e Giovedì: 8:00 - 14:00 e 14:30 - 18:30,"Via Zanardelli, 3",41.3105,16.2862,Sala Conferenze - Polo della Legalità,fisso
6,attivo,Canosa di Puglia,Comune,Lunedì-Venerdì 9-12 e 17-20,Piazza Vittorio Veneto,41.2227,16.0663,Locale “Filantropica',fisso
7,attivo,Casarano,Comune,"Dal lunedì al venerdì dalle 9:00 alle 13:00, martedì e giovedì apertura anche pomeridiana dalle 16:00 alle 18:00.",VICO ARALDO,40.0096,18.1601,CASARANO,fisso
8,attivo,Matino,Comune,Lunedì 15:00 - 19:00 / mercoledì 15:00 - 19:00.,"Piazza Municipio, n.5",40.0325,18.1339,MATINO,itinerante
9,attivo,Ruffano,Comune,Martedì 9:00 - 13:00 / Giovedì 15:00 - 19:00 / Venerdì 9:00 -13:00,Via Napoli,39.981,18.2492,RUFFANO,itinerante
10,attivo,Carapelle,Comune,"Dal lunedì al giovedì dalle ore 08:30 alle 13:30, il venerdì dalle 08:30 alle 12:30.",Piazza Aldo Moro,41.3648,15.6936,Sede del Comune,fisso
11,nonAttivo,Conversano,Comune,"09,00 alle 12,00 tutti i giorni - 16,00 19,00 martedì e giovedì",Piazza XX Settembre n. 4,40.9667,17.1143,Civico 4,fisso
12,attivo,Francavilla Fontana,Comune,Mattina: dal Lunedì al Venerdì dalle ore 8:30 alle ore 14:30 Pomeriggio: dal Lunedì' al Giovedì dalle ore 15:00 alle ore 17:30,Piazzale Matteotti 6,40.5237,17.5851,Ufficio di Piano,fisso
13,attivo,Presicce-Acquarica,Comune,"lunedì mercoledì e venerdì dalle ore 9:00 alle ore 13:00, martedì e giovedì dalle ore 15.30 alle ore 18.30",P.zza Dell’Amicizia - località Acquarica del Capo,39.9094,18.2486,Palazzo Villani,itinerante
14,nonAttivo,Bovino,Comune,Lunedi martedi mercoledi venerdi dalle 8:30 alle 13:30 giovedi e martedi dalle 15:30 alle 17: 30,"Piazza Municipio, 13/14",41.2516,15.3412,Municipio,itinerante
15,attivo,Morciano di Leuca,Comune,lunedì mercoledì e venerdì dalle 8 alle 13 e dalle 16.30 alle 21 - martedì e giovedì dalle 8 alle 13 e dalle 17.30 alle 20.30,Via Roma 4,39.8477,18.3109,Palazzo Strafella,itinerante
16,attivo,Ginosa,Comune,DAL LUNEDI ALLA DOMENICA 10.00 - 13.00 E 17.00 - 20.00,Piazza G. Marconi,40.5782,16.7575,Info Point,itinerante
17,attivo,Laterza,Comune,"Lo spazio è aperto al pubblico nelle seguenti giornate: LUNEDI, MERCOLEDI, VENERDI ORE 10.00-13.00. MARTEDI, GIOVEDI E SABATO DALLE 15.30 ALLE 18.30. VENERDI DALLE 16.00 ALLE 19.00",PIAZZA PLEBISCITO,40.6231,16.7994,PALAZZO MARCHESALE,itinerante
18,attivo,Gioia del Colle,Comune,"Martedì dalle 15.00 alle 18.30, mercoledì e venerdì dalle 09.00 alle 12.30.","Piazza Margherita di Savoia, 10",40.8013,16.9231,Chiostro Palazzo di Città,itinerante
19,attivo,Grumo Appula,Comune,Dal lunedì al venerdì dalle ore 09.00 alle 13.00 e dalle 15.00 alle 19.00.,"Piazza Vittorio Veneto, 20",41.0135,16.7085,Biblioteca Comunale 'Beniamino D'Amato',itinerante
20,nonAttivo,Sannicandro di Bari,Comune,"Dal lunedì al venerdì dalle 09:00 alle 13:00 e dalle 15:00 alle 19:00. Le aperture straordinarie, anche nei giorni festive, saranno comunicate sul portale della Biblioteca",Castello Normanno,41.0006,16.7994,Biblioteca Vito Bavaro,itinerante
21,attivo,Lucera,Comune,"Dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Piazza Beato Giovanni Vici,41.5135,15.3303,Biblioteca Comunale 'Ruggero Bonghi',fisso
22,attivo,Sava,Comune,"dal lunedì al venerdì dalle ore 08:00 alle ore 13:00, martedì e giovedì dalle ore 15:00 alle ore 19:30",Via Fratelli Bandiera,40.4043,17.562,Centro Polifunzionale Coworking,fisso
