﻿_id,comune,mese,tot_diff,tot_indiff,tot_rsu,percentuale_rd
1,ACCADIA,03/2023,28260.0,30280.0,58540.0,48.27
2,ACCADIA,04/2023,24740.0,31080.0,55820.0,44.32
3,ACCADIA,05/2023,34320.0,31600.0,65920.0,52.06
4,ACCADIA,06/2023,30820.0,18120.0,48940.0,62.98
5,ACCADIA,07/2023,41720.0,27820.0,69540.0,59.99
6,ACCADIA,08/2023,54280.0,15660.0,69940.0,77.61
7,ACCADIA,09/2023,57440.0,19420.0,76860.0,74.73
8,ACCADIA,10/2023,38260.0,23020.0,61280.0,62.43
9,ACCADIA,11/2023,46720.0,16780.0,63500.0,73.57
10,ACCADIA,01/2022,24680.0,33380.0,58060.0,42.51
11,ACCADIA,02/2022,20240.0,27900.0,48140.0,42.04
12,ACCADIA,03/2022,32400.0,30920.0,63320.0,51.17
13,ACCADIA,04/2022,25500.0,34300.0,59800.0,42.64
14,ACCADIA,05/2022,35540.0,36160.0,71700.0,49.57
15,ACCADIA,06/2022,38440.0,32460.0,70900.0,54.22
16,ACCADIA,07/2022,36680.0,39820.0,76500.0,47.95
17,ACCADIA,08/2022,48410.0,46800.0,95210.0,50.85
18,ACCADIA,09/2022,26360.0,30940.0,57300.0,46.0
19,ACCADIA,10/2022,33460.0,34660.0,68120.0,49.12
20,ACCADIA,11/2022,21080.0,35880.0,56960.0,37.01
21,ACCADIA,12/2022,24300.0,36320.0,60620.0,40.09
22,ACCADIA,01/2021,22920.0,32700.0,55620.0,41.21
23,ACCADIA,02/2021,23120.0,29580.0,52700.0,43.87
24,ACCADIA,03/2021,19160.0,30540.0,49700.0,38.55
25,ACCADIA,04/2021,27130.0,32040.0,59170.0,45.85
26,ACCADIA,05/2021,26640.0,31020.0,57660.0,46.2
27,ACCADIA,06/2021,29690.0,33900.0,63590.0,46.69
28,ACCADIA,07/2021,31720.0,36040.0,67760.0,46.81
29,ACCADIA,08/2021,41560.0,40320.0,81880.0,50.76
30,ACCADIA,09/2021,36510.0,35860.0,72370.0,50.45
31,ACCADIA,10/2021,33420.0,32160.0,65580.0,50.96
32,ACCADIA,11/2021,25460.0,30760.0,56220.0,45.29
33,ACCADIA,12/2021,30090.0,35840.0,65930.0,45.64
34,ACCADIA,01/2020,22300.0,31880.0,54180.0,41.16
35,ACCADIA,02/2020,20410.0,26000.0,46410.0,43.98
36,ACCADIA,03/2020,25200.0,24200.0,49400.0,51.01
37,ACCADIA,04/2020,22200.0,27980.0,50180.0,44.24
38,ACCADIA,05/2020,24740.0,30460.0,55200.0,44.82
39,ACCADIA,07/2020,31780.0,38360.0,70140.0,45.31
40,ACCADIA,08/2020,42730.0,37640.0,80370.0,53.17
41,ACCADIA,09/2020,26660.0,35820.0,62480.0,42.67
42,ACCADIA,10/2020,31530.0,28940.0,60470.0,52.14
43,ACCADIA,11/2020,24060.0,28320.0,52380.0,45.93
44,ACCADIA,12/2020,24890.0,33380.0,58270.0,42.71
45,ACCADIA,01/2019,26070.0,32180.0,58250.0,44.76
46,ACCADIA,02/2019,23230.0,26560.0,49790.0,46.66
47,ACCADIA,03/2019,16580.0,31220.0,47800.0,34.69
48,ACCADIA,04/2019,14730.0,31020.0,45750.0,32.2
49,ACCADIA,05/2019,17800.0,42280.0,60080.0,29.63
50,ACCADIA,06/2019,14790.0,46320.0,61110.0,24.2
51,ACCADIA,07/2019,19030.0,45420.0,64450.0,29.53
52,ACCADIA,08/2019,33780.0,43640.0,77420.0,43.63
53,ACCADIA,09/2019,35380.0,30600.0,65980.0,53.62
54,ACCADIA,01/2017,19220.0,28120.0,47340.0,40.6
55,ACCADIA,01/2015,24970.0,32500.0,57470.0,43.45
56,ACCADIA,02/2015,20910.0,25200.0,46110.0,45.35
57,ACCADIA,03/2015,24305.0,24560.0,48865.0,49.74
58,ACCADIA,04/2015,29390.0,31460.0,60850.0,48.3
59,ACCADIA,05/2015,24720.0,31700.0,56420.0,43.81
60,ACCADIA,06/2015,29960.0,27760.0,57720.0,51.91
61,ACCADIA,01/2014,28490.0,29640.0,58130.0,49.01
62,ACCADIA,02/2014,19690.0,28140.0,47830.0,41.17
63,ACCADIA,03/2014,24520.0,34980.0,59500.0,41.21
64,ACCADIA,04/2014,24470.0,35980.0,60450.0,40.48
65,ACCADIA,05/2014,27565.0,35640.0,63205.0,43.61
66,ACCADIA,06/2014,27565.0,35640.0,63205.0,43.61
67,ACCADIA,07/2014,25975.0,40480.0,66455.0,39.09
68,ACCADIA,08/2014,38390.0,54980.0,93370.0,41.12
69,ACCADIA,09/2014,29760.0,40940.0,70700.0,42.09
70,ACCADIA,10/2014,26255.0,34860.0,61115.0,42.96
71,ACCADIA,11/2014,23150.0,31720.0,54870.0,42.19
72,ACCADIA,12/2014,26640.0,24620.0,51260.0,51.97
73,ACCADIA,01/2013,12150.0,36760.0,48910.0,24.84
74,ACCADIA,02/2013,12150.0,36080.0,48230.0,25.19
75,ACCADIA,03/2013,17100.0,39980.0,57080.0,29.96
76,ACCADIA,04/2013,13830.0,48660.0,62490.0,22.13
77,ACCADIA,05/2013,15930.0,47140.0,63070.0,25.26
78,ACCADIA,06/2013,18610.0,46000.0,64610.0,28.8
79,ACCADIA,07/2013,18100.0,49120.0,67220.0,26.93
80,ACCADIA,08/2013,25480.0,65580.0,91060.0,27.98
81,ACCADIA,09/2013,27080.0,39860.0,66940.0,40.45
82,ACCADIA,10/2013,31520.0,32940.0,64460.0,48.9
83,ACCADIA,11/2013,20850.0,35200.0,56050.0,37.2
