﻿_id,aro,anno,tot_diff_anno,tot_indiff_anno,tot_rsu_anno,tot_percent_diff_anno
1,ARO Bari 01,2023,49999880.0,18463350.0,68463230.0,73.03
2,ARO Bari 02,2023,29951982.0,10339520.0,40291502.0,74.34
3,ARO Bari 03,2023,38762349.0,49527355.0,88289704.0,43.9
4,ARO Bari 04,2023,36855887.0,15331210.0,52187097.0,70.62
5,ARO Bari 05,2023,22451282.0,7600600.0,30051882.0,74.71
6,ARO Bari 06,2023,22217842.0,9585020.0,31802862.0,69.86
7,ARO Bari 07,2023,26111607.0,9218270.0,35329877.0,73.91
8,ARO Bari 08,2023,37102193.05,11405230.0,48507423.05,76.49
9,ARO BAT 01,2023,59954223.0,26381390.0,86335613.0,69.44
10,ARO BAT 02,2023,35167631.0,11663680.0,46831311.0,75.09
11,ARO BAT 03,2023,6395727.0,5433670.0,11829397.0,54.07
12,ARO Brindisi 01,2023,24598679.0,15398610.0,39997289.0,61.5
13,ARO Brindisi 02,2023,28065017.0,24265740.0,52330757.0,53.63
14,ARO Brindisi 03,2023,33872522.0,13523900.0,47396422.0,71.47
15,ARO Foggia 01,2023,6963047.0,8735668.24,15698715.24,44.35
16,ARO Foggia 02,2023,17332413.0,8747760.0,26080173.0,66.46
17,ARO Foggia 03,2023,10085896.0,49927760.0,60013656.0,16.81
18,ARO Foggia 04,2023,16616582.0,10631470.0,27248052.0,60.98
19,ARO Foggia 05,2023,9047072.0,6884680.0,15931752.0,56.79
20,ARO Foggia 06,2023,600870.0,362550.0,963420.0,62.37
21,ARO Foggia 07,2023,6852646.0,6001600.0,12854246.0,53.31
22,ARO Foggia 08,2023,2387769.5,1455880.0,3843649.5,62.12
23,ARO Lecce 01,2023,11947852.0,4141410.0,16089262.0,74.26
24,ARO Lecce 02,2023,10772279.0,6514860.0,17287139.0,62.31
25,ARO Lecce 03,2023,22291696.0,9493840.0,31785536.0,70.13
26,ARO Lecce 04,2023,27968228.97,12791940.0,40760168.97,68.62
27,ARO Lecce 05,2023,12927276.0,7634680.0,20561956.0,62.87
28,ARO Lecce 06,2023,18787158.0,7782300.0,26569458.0,70.71
29,ARO Lecce 07,2023,6413080.0,11401850.0,17814930.0,36.0
30,ARO Lecce 08,2023,11865803.4,6240080.0,18105883.4,65.54
31,ARO Lecce 09,2023,11623485.0,5410400.0,17033885.0,68.24
32,ARO Lecce 10,2023,3341046.0,1987160.0,5328206.0,62.7
33,ARO Lecce 11,2023,15132818.0,8290740.0,23423558.0,64.61
34,ARO Taranto 01,2023,15848455.0,50354150.0,66202605.0,23.94
35,ARO Taranto 02,2023,30984693.0,12440410.0,43425103.0,71.35
36,ARO Taranto 03,2023,14968592.0,7052920.0,22021512.0,67.97
37,ARO Taranto 04,2023,19351354.0,6492340.0,25843694.0,74.88
38,ARO Taranto 05,2023,31245932.0,12253790.0,43499722.0,71.83
39,ARO Bari 01,2022,64383612.5,30387900.0,94771512.5,67.94
40,ARO Bari 02,2022,32087822.2,11583020.0,43670842.2,73.48
41,ARO Bari 03,2022,69242239.0,105308945.0,174551184.0,39.67
42,ARO Bari 04,2022,40531484.0,17951000.0,58482484.0,69.31
43,ARO Bari 05,2022,30413353.22,11122209.54,41535562.76,73.22
44,ARO Bari 06,2022,23671245.5,12973214.0,36644459.5,64.6
45,ARO Bari 07,2022,31835862.0,10988860.0,42824722.0,74.34
46,ARO Bari 08,2022,42614680.0,12233330.0,54848010.0,77.7
47,ARO BAT 01,2022,65179068.5,28762660.0,93941728.5,69.38
48,ARO BAT 02,2022,38090660.0,21479400.0,59570060.0,63.94
49,ARO BAT 03,2022,7921242.5,9720200.0,17641442.5,44.9
50,ARO Brindisi 01,2022,34018397.0,19006040.0,53024437.0,64.16
51,ARO Brindisi 02,2022,36762683.0,32143360.0,68906043.0,53.35
52,ARO Brindisi 03,2022,41303316.2,20173673.04,61476989.24,67.19
53,ARO Foggia 01,2022,21889251.0,17145888.67,39035139.67,56.08
54,ARO Foggia 02,2022,24289555.8,12794653.6,37084209.4,65.5
55,ARO Foggia 03,2022,12474944.0,59626380.0,72101324.0,17.3
56,ARO Foggia 04,2022,17101658.0,17091610.0,34193268.0,50.01
57,ARO Foggia 05,2022,16909038.0,13331690.0,30240728.0,55.91
58,ARO Foggia 06,2022,1610150.0,1012720.0,2622870.0,61.39
59,ARO Foggia 07,2022,8072941.0,7745770.0,15818711.0,51.03
60,ARO Foggia 08,2022,3914090.0,2845630.0,6759720.0,57.9
61,ARO Lecce 01,2022,20278789.9,6863960.0,27142749.9,74.71
62,ARO Lecce 02,2022,19022548.0,10796951.0,29819499.0,63.79
63,ARO Lecce 03,2022,31214280.0,13162900.0,44377180.0,70.34
64,ARO Lecce 04,2022,32061750.0,15402160.0,47463910.0,67.55
65,ARO Lecce 05,2022,16377846.0,11858540.0,28236386.0,58.0
66,ARO Lecce 06,2022,26985893.28,11917780.72,38903674.0,69.37
67,ARO Lecce 07,2022,12263801.0,17047860.0,29311661.0,41.84
68,ARO Lecce 08,2022,15423345.4,8062460.0,23485805.4,65.67
69,ARO Lecce 09,2022,15222132.0,7081120.0,22303252.0,68.25
70,ARO Lecce 10,2022,9961086.0,5474780.0,15435866.0,64.53
71,ARO Lecce 11,2022,20327953.0,10745640.0,31073593.0,65.42
72,ARO Taranto 01,2022,28167595.0,74550153.0,102717748.0,27.42
73,ARO Taranto 02,2022,50621333.09,13117176.1,63738509.19,79.42
74,ARO Taranto 03,2022,28223715.0,10969600.0,39193315.0,72.01
