﻿_id,denominazione,cod_provincia,anno,tot_diff,frazione_organica,giardini,carta,vetro,plastica,legno,metallo,tessili,beni_durevoli,multimateriale,farmaci,contenitori_tfc,contenitori_e_accumulatori,vernici_inchiostri_adesivi_resine,oli_vegetali,oli_minerali,penumatici_usati,rifiuti_urbani_misti,ingombranti_a_recupero,inerti_da_c_d,altro
1,BARI,072,2022,97234953.83,35106655.01,3463815.94,20442667.98,10199755.9,2556838.58,3353838.58,325192.0,822496.51,1215797.18,10898259.72,27960.0,3221.0,25124.0,20391.51,89151.6,3877.0,74985.4,1458119.5,5481717.18,1617314.04,47775.2
2,BARLETTA ANDRIA TRANI,110,2022,35804186.0,14839365.0,1158110.0,5348530.0,3413240.0,1489780.0,2101080.0,41980.0,596200.0,313357.0,2571650.0,4792.5,0.0,2496.0,6895.0,17120.0,2640.0,23960.0,492900.0,2522760.0,848130.0,9200.5
3,BRINDISI,074,2022,34806633.4,15387822.95,466450.0,5309136.16,2023623.26,1714800.0,1194621.74,109504.22,333080.0,406756.0,4223878.14,2250.0,650.0,4814.0,794.0,65000.0,1800.0,26520.0,803660.0,1605761.3,1093315.45,32396.18
4,FOGGIA,071,2022,23764298.0,8094560.0,104430.0,4942020.0,2485322.0,1494196.0,586830.0,32810.0,246150.0,205495.0,1658990.0,5030.0,4.0,461.0,0.0,8450.0,0.0,15500.0,417040.0,1449940.0,1989530.0,27540.0
5,LECCE,075,2022,49731839.28,20095693.91,1269580.0,8426436.48,5004965.14,3463340.0,1592321.26,569060.0,242816.59,813481.64,3797770.06,5785.0,1959.0,10566.0,7410.0,36010.23,5690.0,22208.32,999931.38,1739083.27,1587290.0,40441.0
6,TARANTO,073,2022,58410542.34,17882748.31,1301073.96,6135658.06,4667264.38,650910.0,1250006.42,95690.0,354391.91,503957.42,5855245.96,206548.0,892.0,5488.0,775.0,33760.1,1050.0,55040.0,1999471.72,4500104.1,12881990.0,28477.0
7,BARI,072,2021,315345486.69,117528521.24,6895753.36,63195917.46,33864110.96,10571250.56,11409559.98,1198109.5,3044917.12,4130560.0,33016637.12,64026.73,9072.5,72370.5,98346.3,471592.42,10583.0,237560.0,4103250.0,19682981.58,5617402.36,122964.0
8,BARLETTA ANDRIA TRANI,110,2021,115522703.5,48366500.0,3993379.0,17293320.0,10569270.0,5950490.0,6801520.0,256070.0,1547452.0,1150507.0,7331950.0,18451.0,0.0,4622.0,18529.0,47060.0,13745.0,77040.0,1579558.0,7140270.0,3338540.0,24430.5
9,BRINDISI,074,2021,120100352.0,52032990.0,2626220.0,17176542.0,8252290.0,5450455.0,3955910.0,386620.0,1274890.0,1506718.0,14686980.0,3632.0,2091.0,12417.0,8100.0,156289.0,7935.0,72780.0,1660480.0,6855600.0,3898710.0,72703.0
10,FOGGIA,071,2021,114259404.97,38660510.0,1138110.0,19874709.03,12051872.05,5946962.0,3238985.0,830635.02,954835.0,1041105.34,8142690.0,14081.0,1356.0,4533.0,0.0,28660.0,5450.0,154400.0,2511050.0,6313758.03,13258696.0,87007.5
11,LECCE,075,2021,201412583.09,78703572.57,4415506.18,35057782.58,24688202.62,12731196.0,5999664.0,2327970.32,1118772.15,3960259.15,16151786.91,17619.0,5199.0,63923.0,38153.0,187835.0,12565.0,125050.0,1780859.78,7638558.58,6311998.25,76110.0
12,TARANTO,073,2021,148424320.0,56912110.0,4305820.0,20315820.0,15804100.0,2637710.0,3774100.0,289996.0,1051802.0,1805444.0,15681238.0,31951.0,3013.0,32566.0,4059.0,107527.0,4515.0,77540.0,5341870.0,15398530.0,4678370.0,166239.0
13,BARI,072,2020,340961980.64,125989968.87,10662583.43,70362221.6,34974190.0,14675909.44,12052030.0,1249540.42,3095894.43,4203995.98,30880780.7,53166.0,11420.0,67604.19,90826.0,311642.55,5959.0,215820.0,5318992.0,19660492.03,6926410.0,152534.0
14,BARLETTA ANDRIA TRANI,110,2020,106903162.5,42895490.0,3659395.0,16264400.0,9136200.0,5175750.0,6244040.0,354470.0,1904101.0,1175649.0,7541790.0,14132.5,900.0,5861.0,3237.0,38082.0,9290.0,46180.0,881250.0,8075330.0,3449830.0,27785.0
15,BRINDISI,074,2020,114941586.0,50943310.0,2527500.0,17069010.0,7349990.0,5556745.0,3767544.0,427580.0,897495.0,1673034.0,14231020.0,4605.0,1084.0,16092.0,4119.0,140138.0,6950.0,72720.0,1273320.0,5415376.0,3516050.0,47904.0
16,FOGGIA,071,2020,92563931.5,31171250.0,1126860.0,20510053.0,10312089.0,6090460.0,3098200.0,687095.0,1053691.0,1087705.0,5844665.0,15829.5,363.0,5085.0,7000.0,38850.0,3600.0,68960.0,711310.0,4219660.0,6402650.0,108556.0
