﻿_id,id_normativa,titolo,descrizione,tipologia,numero_documento,data_documento,rif_web
1,301,ATO BA1,,Determinazioni Dirigenziali Ecotassa - Anno 2013,180,28/12/2012 00:00,http://
2,302,ATO BA2,,Determinazioni Dirigenziali Ecotassa - Anno 2013,187,28/12/2012 00:00,http://
3,303,ATO BA4_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,37,12/03/2013 00:00,http://
4,321,ATO BA5_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,38,12/03/2013 00:00,http://
5,341,ATO BR1,,Determinazioni Dirigenziali Ecotassa - Anno 2013,42,26/03/2013 00:00,http://
6,322,ATO BR2_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,28,28/02/2013 00:00,http://
7,361,ATO FG1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,51,16/04/2013 00:00,http://
8,323,ATO FG3_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,52,16/04/2013 00:00,http://
9,362,ATO FG4_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,18,13/02/2013 00:00,http://
10,363,ATO FG5,,Determinazioni Dirigenziali Ecotassa - Anno 2013,53,16/04/2013 00:00,http://
11,324,ATO LE1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,65,06/05/2013 00:00,http://
12,364,ATO LE2_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,55,17/04/2013 00:00,http://
13,381,ATO LE3,,Determinazioni Dirigenziali Ecotassa - Anno 2013,182,28/12/2012 00:00,http://
14,401,ATO TA1_RETTIFICA,,Determinazioni Dirigenziali Ecotassa - Anno 2013,43,26/03/2013 00:00,http://
15,421,ATO TA3,,Determinazioni Dirigenziali Ecotassa - Anno 2013,31,01/03/2013 00:00,http://
16,1.281,D.D. 71 ECOTASSA 2013_RETTIFICA BIS ATO LE2,RETTIFICA DELLA D.D. 55 DEL 17/04/2013_EX ATO LE2,Determinazioni Dirigenziali Ecotassa - Anno 2013,71,15/05/2013 00:00,http://
17,281,D.D. ECOTASSA 2014,,Determinazioni Dirigenziali Ecotassa - Anno 2014,574,30/11/2015 00:00,http://
18,261,D.D. 642 ECOTASSA 2015,,Determinazioni Dirigenziali Ecotassa - Anno 2015,642,17/12/2015 00:00,http://
19,581,D.D. n. 211 Ecotassa 2015,,Determinazioni Dirigenziali Ecotassa - Anno 2015,211,25/08/2016 00:00,http://
20,641,D.D. 290_Rettifica_Ecotassa2016 ,"Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016   per i Comuni della Regione Puglia - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16.",Determinazioni Dirigenziali Ecotassa - Anno 2016,290,11/10/2016 00:00,http://
21,781,D.D. 420_ RETTIFICA 325,"Tributo speciale dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016 Modifiche alla legge regionale 10 aprile 2015, n. 16. Rettifica della Determinazione Dirigenziale n. 325 del 4/11/2016.",Determinazioni Dirigenziali Ecotassa - Anno 2016,420,19/12/2016 00:00,http://
22,601,D.D. N. 226_ ECOTASSA 2016,"Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per l'anno 2016 per i Comuni della Regione Puglia - Verifica e applicazione dell'art. 51 della L.R. 1/2016 ""Modifiche alla legge regionale 10 aprile 2015, n. 16"".",Determinazioni Dirigenziali Ecotassa - Anno 2016,226,06/09/2016 00:00,http://
23,701,D.D. n. 325 - Rettifica n. 290,Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2016 - Verifica e applicazione dellart. 51 della L.R. 1/2016. Rettifica della Determinazione Dirigenziale n. 290 del 11/10/2016.,Determinazioni Dirigenziali Ecotassa - Anno 2016,325,04/11/2016 00:00,http://
24,241,D.D. RETTIFICA ECOTASSA 2016,,Determinazioni Dirigenziali Ecotassa - Anno 2016,6,03/02/2016 00:00,http://
25,201,PROVINCIA BAT,,Determinazioni Dirigenziali Ecotassa - Anno 2016,679,24/12/2015 00:00,http://
26,202,PROVINCIA BRINDISI,,Determinazioni Dirigenziali Ecotassa - Anno 2016,680,24/12/2015 00:00,http://
27,181,PROVINCIA DI BARI,,Determinazioni Dirigenziali Ecotassa - Anno 2016,678,24/12/2015 00:00,http://
28,203,PROVINCIA DI FOGGIA,,Determinazioni Dirigenziali Ecotassa - Anno 2016,681,24/12/2015 00:00,http://
29,221,PROVINCIA DI LECCE,,Determinazioni Dirigenziali Ecotassa - Anno 2016,682,24/12/2015 00:00,http://
30,204,PROVINCIA DI TARANTO,,Determinazioni Dirigenziali Ecotassa - Anno 2016,683,24/12/2015 00:00,http://
31,901,D.D. 131_Ecotassa 2017,"Verifica e applicazione del comma 3 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 Tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi. ",Determinazioni Dirigenziali Ecotassa - Anno 2017,131,05/06/2017 00:00,http://
32,921,D.D. 161 Rettifica_Ecotassa2017,Rettifica D.D. n. 131 del 5.6.2017,Determinazioni Dirigenziali Ecotassa - Anno 2017,161,29/06/2017 00:00,http://
33,1.101,D.D. 19_Ecotassa 2017,"Rettifica D.D. n. 5 del 22.01.2018. Verifica e applicazione del comma 2 art. 1, L.r. 2 maggio 2017, n. 5",Determinazioni Dirigenziali Ecotassa - Anno 2017,19,06/02/2018 00:00,http://
34,801,D.D. 20_Rettifica_Ecotassa 2017,"Rettifica determinazioni dirigenziali n.  390, 391, 392 e 393 del 7/12/2016. ",Determinazioni Dirigenziali Ecotassa - Anno 2017,20,31/01/2017 00:00,http://
