TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
SS.ANNUNZIATA -DIREZIONE MEDICA,52,1604,328,"20,45","79,55"
SS.ANNUNZIATA -DIREZIONE AMM.VA,38,1209,282,"23,33","76,67"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,102,3174,800,"25,21","74,79"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,43,1332,224,"16,81","83,19"
SS.ANNUNZIATA -PRONTO SOCCORSO,100,3089,846,"27,39","72,61"
SS.ANNUNZIATA -PATOLOGIA CLINICA,45,1395,213,"15,27","84,73"
SS.ANNUNZIATA -RADIODIAGNOSTICA,83,2564,526,"20,51","79,49"
SS.ANNUNZIATA -NEURORADIOLOGIA,11,350,74,"21,14","78,86"
SS.ANNUNZIATA -FARMACIA,17,527,105,"19,92","80,08"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,21,662,146,"22,05","77,95"
"SS.ANNUNZIATA -MEDICINA GENERALE, AUDIOLOGIA, ALLERGOLOGIA, MICROCITEMIA + SERVIZIO PNEUMOLOGICO",154,3440,930,"27,03","72,97"
SS.ANNUNZIATA -MEDICINA NUCLEARE,20,620,104,"16,77","83,23"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,35,1100,287,"26,09","73,91"
SS.ANNUNZIATA -MEDICINA LEGALE,7,217,37,"17,05","82,95"
SS.ANNUNZIATA -CHIRURGIA GENERALE,44,1370,259,"18,91","81,09"
SS.ANNUNZIATA -ORTOPEDIA,58,1808,452,25,75
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,113,3489,931,"26,68","73,32"
SS.ANNUNZIATA -PEDIATRIA,33,1008,410,"40,67","59,33"
SS.ANNUNZIATA -CARDIOLOGIA E U.T.I.C.,82,2553,690,"27,03","72,97"
"SS.ANNUNZIATA -NEFROLOGIA, DIALISI E LABORATORIO DIALISI",60,1860,362,"19,46","80,54"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,465,114,"24,52","75,48"
SS.ANNUNZIATA -NEUROLOGIA,57,1760,551,"31,31","68,69"
SS.ANNUNZIATA -UROLOGIA,35,1085,326,"30,05","69,95"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,25,775,158,"20,39","79,61"
SS.ANNUNZIATA -DERMATOLOGIA,6,186,13,"6,99","93,01"
SS.ANNUNZIATA -ENDOCRINOLOGIA E DIABETICA,6,186,40,"21,51","78,49"
SS.ANNUNZIATA -NEUROCHIRURGIA,73,2271,775,"34,13","65,87"
SS.ANNUNZIATA -NEONATOLOGIA E U.T.I.N.,50,1549,346,"22,34","77,66"
SS.ANNUNZIATA -RIABILITAZIONE,1,31,0,0,100
S.G.MOSCATI   -DIREZIONE MEDICA,28,868,145,"16,71","83,29"
S.G.MOSCATI   -ANESTESIA E RIANIMAZIONE,26,806,159,"19,73","80,27"
S.G.MOSCATI   -PATOLOGIA CLINICA,14,434,81,"18,66","81,34"
S.G.MOSCATI   -RADIODIAGNOSTICA,39,1209,267,"22,08","77,92"
S.G.MOSCATI   -RADIOTERAPIA,11,356,61,"17,13","82,87"
S.G.MOSCATI -CARDIOLOGIA,33,1038,156,"14,99","85,01"
S.G.MOSCATI -PSICHIATRIA,31,961,144,"14,99","85,01"
S.G.MOSCATI -MALATTIE INFETTIVE,32,992,289,"29,13","70,87"
S.G.MOSCATI -GERIATRIA E LUNGODEGENZA,25,769,89,"11,57","88,43"
S.G.MOSCATI -OFTALMOLOGIA,29,911,202,"22,17","77,83"
S.G.MOSCATI -OTORINOLARINGOIATRIA,51,1581,365,"23,09","76,91"
S.G.MOSCATI -EMATOLOGIA,51,1581,351,"22,2","77,8"
S.G.MOSCATI -ONCOLOGIA MEDICA,17,527,145,"27,51","72,49"
GROTTAGLIE -DIREZIONE MEDICA,14,434,113,"26,04","73,96"
GROTTAGLIE -DIREZIONE AMM.VA,16,496,72,"14,52","85,48"
GROTTAGLIE -QUARTIERE OPERATORIO,14,434,62,"14,29","85,71"
GROTTAGLIE -PATOLOGIA CLINICA E U.A.L.,19,583,178,"30,53","69,47"
GROTTAGLIE -RADIODIAGNOSTICA,2,62,8,"12,9","87,1"
GROTTAGLIE -FARMACIA,47,1457,241,"16,54","83,46"
GROTTAGLIE -MEDICINA GENERALE E LUNGODEGENZA,19,589,157,"26,66","73,34"
GROTTAGLIE -CHIRURGIA GENERALE,27,837,157,"18,76","81,24"
GROTTAGLIE -ORTOPEDIA,10,310,67,"21,61","78,39"
GROTTAGLIE -GINECOLOGIA E OSTETR.,6,186,33,"17,74","82,26"
GROTTAGLIE -CARDIOLOGIA,4,124,26,"20,97","79,03"
MARTINA FRANCA-DIREZIONE MEDICA,33,1035,149,"14,4","85,6"
MARTINA FRANCA-DIREZIONE AMMIN.VA,32,992,198,"19,96","80,04"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,4,124,24,"19,35","80,65"
MARTINA FRANCA-QUARTIERE OPERATORIO,36,1116,249,"22,31","77,69"
