Centrale,Anno,Mese,Totale,SulPosto,Trasporto,Annullate
BR,2015,01,3973,1115,2197,661
BR,2015,02,3155,884,1733,538
BR,2015,03,3729,992,2095,642
BR,2015,04,3263,887,1836,540
BR,2015,05,3350,812,1972,566
BR,2015,06,3224,743,1927,554
BR,2015,07,3984,988,2276,720
BR,2015,08,4088,1027,2243,818
BR,2015,09,3183,783,1841,559
BR,2015,10,3217,851,1822,544
BR,2015,11,3241,807,1842,592
BR,2015,12,3401,909,1906,586
BA,2015,01,10500,3997,5074,1429
BA,2015,02,8548,3236,4195,1117
BA,2015,03,9684,3436,4925,1323
BA,2015,04,8793,3216,4447,1130
BA,2015,05,9158,3210,4727,1221
BA,2015,06,8610,3050,4413,1147
BA,2015,07,10087,3647,5021,1419
BA,2015,08,9253,3229,4755,1269
BA,2015,09,8096,2793,4243,1060
BA,2015,10,8577,2912,4582,1083
BA,2015,11,8421,2984,4294,1143
BA,2015,12,9390,3355,4754,1281
FG,2015,01,5807,2215,2522,1070
FG,2015,02,4975,1864,2200,911
FG,2015,03,5227,1964,2416,847
FG,2015,04,5046,1871,2358,817
FG,2015,05,4848,1814,2259,775
FG,2015,06,4894,1734,2387,773
FG,2015,07,5982,2294,2654,1034
FG,2015,08,6074,2374,2644,1056
FG,2015,09,4756,1732,2272,752
FG,2015,10,4682,1625,2288,769
FG,2015,11,4659,1633,2279,747
FG,2015,12,5028,1884,2301,843
LE,2015,01,7226,2892,3287,1047
LE,2015,02,5595,2219,2610,766
LE,2015,03,6210,2410,2973,827
LE,2015,04,5779,2279,2766,734
LE,2015,05,5756,2276,2752,728
LE,2015,06,5784,2147,2892,745
LE,2015,07,8083,3094,3683,1306
LE,2015,08,8666,3311,4031,1324
LE,2015,09,5738,2137,2850,751
LE,2015,10,5590,2029,2877,684
LE,2015,11,5866,2233,2775,858
LE,2015,12,6317,2328,3093,896
TA,2015,01,5500,1507,3313,680
TA,2015,02,4438,1242,2676,520
TA,2015,03,4782,1190,3032,560
TA,2015,04,4347,1067,2819,461
TA,2015,05,4362,1144,2763,455
TA,2015,06,4310,1030,2815,465
TA,2015,07,5465,1375,3432,658
TA,2015,08,5230,1306,3367,557
TA,2015,09,3989,963,2606,420
TA,2015,10,4170,1012,2695,463
TA,2015,11,4228,995,2769,464
TA,2015,12,4654,1228,2927,499
