TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,21,651,94,"14,44","85,56"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"89,35",2770,590,"21,3","78,7"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"110,47","3424,69","679,95","19,85","80,15"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"44,98","1394,38","224,95","16,13","83,87"
SS.ANNUNZIATA -PRONTO SOCCORSO,"116,48",3611,659,"18,25","81,75"
SS.ANNUNZIATA -PATOLOGIA CLINICA,"57,48",1782,270,"15,15","84,85"
SS.ANNUNZIATA -RADIODIAGNOSTICA,"80,97",2510,444,"17,69","82,31"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,558,94,"16,85","83,15"
SS.ANNUNZIATA -FARMACIA,"22,32",692,114,"16,47","83,53"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,"27,48",852,159,"18,66","81,34"
SS.ANNUNZIATA -MEDICINA GENERALE,"141,99","4401,69","1074,99","24,42","75,58"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,117,"16,41","83,59"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,"38,97",1208,253,"20,94","79,06"
RISK MANAGEMENT,1,31,31,100,0
SS.ANNUNZIATA -MEDICINA LEGALE,9,279,30,"10,75","89,25"
SS.ANNUNZIATA -CHIRURGIA GENERALE,53,1643,285,"17,35","82,65"
SS.ANNUNZIATA -ORTOPEDIA,"48,77",1512,338,"22,35","77,65"
SS.ANNUNZIATA -ORTOPEDIA,4,124,4,"3,23","96,77"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"126,42",3919,867,"22,12","77,88"
SS.ANNUNZIATA -PEDIATRIA,37,1147,204,"17,79","82,21"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,88,2728,502,"18,4","81,6"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,67,2077,259,"12,47","87,53"
SS.ANNUNZIATA -GASTROENTEROLOGIA,16,496,127,"25,6","74,4"
SS.ANNUNZIATA -NEUROLOGIA,"57,84",1793,232,"12,94","87,06"
SS.ANNUNZIATA -UROLOGIA,"40,67","1260,69","223,92","17,76","82,24"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,168,"18,06","81,94"
SS.ANNUNZIATA -NEUROCHIRURGIA,"47,23",1464,418,"28,55","71,45"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2108,396,"18,79","81,21"
SS.ANNUNZIATA -RIABILITAZIONE,"20,5","635,5",106,"16,68","83,32"
S.G.MOSCATI -DIREZIONE MEDICA,"30,5","945,5",139,"14,7","85,3"
S.G.MOSCATI-ANESTESIA E RIANIMAZIONE,33,1023,163,"15,93","84,07"
S.G.MOSCATI-PATOLOGIA CLINICA,15,465,56,"12,04","87,96"
S.G.MOSCATI-RADIODIAGNOSTICA,16,496,83,"16,73","83,27"
S.G.MOSCATI-RADIOTERAPIA,32,992,209,"21,07","78,93"
S.G.MOSCATI-CARDIOLOGIA E UTIC,9,279,75,"26,88","73,12"
S.G.MOSCATI-PSICHIATRIA,43,1333,254,"19,05","80,95"
S.G.MOSCATI-MALATTIE INFETTIVE,"36,99","1146,69","185,93","16,21","83,79"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,30,930,143,"15,38","84,62"
S.G.MOSCATI-OFTALMOLOGIA,"45,9",1423,290,"20,38","79,62"
S.G.MOSCATI-OTORINOLARINGOIATRIA,29,899,119,"13,24","86,76"
S.G.MOSCATI-EMATOLOGIA,"51,52",1597,241,"15,09","84,91"
S.G.MOSCATI-ONCOLOGIA MEDICA,"56,54","1752,69","289,85","16,54","83,46"
S.G.MOSCATI-PNEUMOLOGIA,7,217,21,"9,68","90,32"
GROTTAGLIE-DIREZIONE MEDICA,"32,03",993,110,"11,08","88,92"
GROTTAGLIE-DIREZIONE AMM.VA,17,527,136,"25,81","74,19"
GROTTAGLIE-ANESTESIA,12,372,123,"33,06","66,94"
GROTTAGLIE-PATOLOGIA CLINICA,14,434,107,"24,65","75,35"
GROTTAGLIE-RADIODIAGNOSTICA,19,589,106,18,82
GROTTAGLIE-FARMACIA,2,62,6,"9,68","90,32"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,"58,99","1828,69","381,96","20,89","79,11"
GROTTAGLIE-CHIRURGIA GENERALE,16,496,81,"16,33","83,67"
GROTTAGLIE-ORTOPEDIA,25,775,160,"20,65","79,35"
GROTTAGLIE-GINECOLOGIA E OSTETR.,7,217,35,"16,13","83,87"
