TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,15,465,99,"21,29","78,71"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,79,2449,529,"21,6","78,4"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,104,3209,971,"30,26","69,74"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,42,1301,302,"23,18","76,82"
SS.ANNUNZIATA -PRONTO SOCCORSO,132,4077,1556,"38,17","61,83"
SS.ANNUNZIATA -PATOLOGIA CLINICA,64,1979,541,"27,34","72,66"
SS.ANNUNZIATA -RADIODIAGNOSTICA,81,2513,832,"33,11","66,89"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,254,"30,35","69,65"
SS.ANNUNZIATA -FARMACIA,30,930,244,"26,24","73,76"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,203,"20,46","79,54"
SS.ANNUNZIATA -MEDICINA GENERALE,137,4247,1322,"31,13","68,87"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,806,284,"35,24","64,76"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1147,272,"23,71","76,29"
SS.ANNUNZIATA -MEDICINA LEGALE,15,465,60,"12,9","87,1"
SS.ANNUNZIATA -CHIRURGIA GENERALE,52,1612,493,"30,58","69,42"
SS.ANNUNZIATA -ORTOPEDIA,52,1597,429,"26,86","73,14"
SS.ANNUNZIATA -ORTOPEDIA,3,93,16,"17,2","82,8"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,127,3950,1090,"27,59","72,41"
SS.ANNUNZIATA -PEDIATRIA,43,1333,341,"25,58","74,42"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,78,2418,689,"28,49","71,51"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,2139,529,"24,73","75,27"
SS.ANNUNZIATA -GASTROENTEROLOGIA,17,527,112,"21,25","78,75"
SS.ANNUNZIATA -NEUROLOGIA,61,1891,524,"27,71","72,29"
SS.ANNUNZIATA -UROLOGIA,44,1357,531,"39,13","60,87"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,29,899,146,"16,24","83,76"
SS.ANNUNZIATA -NEUROCHIRURGIA,41,1271,434,"34,15","65,85"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,67,2078,739,"35,56","64,44"
SS.ANNUNZIATA -RIABILITAZIONE,19,574,141,"24,48","75,52"
S.G.MOSCATI -DIREZIONE MEDICA,26,791,186,"23,47","76,53"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,60,1864,384,"20,6","79,4"
S.G.MOSCATI-PATOLOGIA CLINICA,22,682,173,"25,37","74,63"
S.G.MOSCATI-RADIODIAGNOSTICA,20,620,158,"25,48","74,52"
S.G.MOSCATI-RADIOTERAPIA,37,1147,284,"24,76","75,24"
S.G.MOSCATI-CARDIOLOGIA E UTIC,7,217,36,"16,59","83,41"
S.G.MOSCATI-PSICHIATRIA,49,1514,308,"20,34","79,66"
S.G.MOSCATI-MALATTIE INFETTIVE,64,1984,487,"24,55","75,45"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,1,31,2,"6,45","93,55"
S.G.MOSCATI-OFTALMOLOGIA,32,977,198,"20,27","79,73"
S.G.MOSCATI-OTORINOLARINGOIATRIA,29,899,196,"21,8","78,2"
S.G.MOSCATI-EMATOLOGIA,57,1767,395,"22,35","77,65"
S.G.MOSCATI-ONCOLOGIA MEDICA,70,2155,555,"25,76","74,24"
S.G.MOSCATIPNEUMOLOGIA,55,1705,322,"18,89","81,11"
GROTTAGLIE-DIREZIONE MEDICA,48,1474,405,"27,45","72,55"
GROTTAGLIE-DIREZIONE AMM.VA,10,310,49,"15,81","84,19"
GROTTAGLIE-ANESTESIA,10,310,95,"30,65","69,35"
GROTTAGLIE-PATOLOGIA CLINICA,15,465,179,"38,49","61,51"
GROTTAGLIE-RADIODIAGNOSTICA,16,496,210,"42,34","57,66"
GROTTAGLIE-FARMACIA,3,93,23,"24,73","75,27"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,85,2635,581,"22,05","77,95"
GROTTAGLIE-CHIRURGIA GENERALE,12,372,59,"15,86","84,14"
GROTTAGLIE-ORTOPEDIA,20,620,159,"25,65","74,35"
GROTTAGLIE-GINECOLOGIA E OSTETR.,6,186,39,"20,97","79,03"
GROTTAGLIE-CARDIOLOGIA,6,186,64,"34,41","65,59"
GROTTAGLIE-U.A.L.,4,124,40,"32,26","67,74"
MARTINA FRANCA-DIREZIONE MEDICA,19,589,109,"18,51","81,49"
MARTINA FRANCA-DIREZIONE AMMIN.VA,20,605,128,"21,17","78,83"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,37,1147,317,"27,64","72,36"
MARTINA FRANCA-PRONTO SOCCORSO,54,1674,472,"28,2","71,8"
MARTINA FRANCA-PATOLOGIA CLINICA,24,744,232,"31,18","68,82"
MARTINA FRANCA-RADIODIAGNOSTICA,39,1209,436,"36,06","63,94"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,66,"21,29","78,71"
MARTINA FRANCA-FARMACIA,5,155,20,"12,9","87,1"
