periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,020",071006,1,0,0,0,1,0,0,0,0
"2,020",071006,2,0,0,0,19,0,0,0,0
"2,020",071006,3,0,0,0,11,0,0,0,0
"2,020",071006,4,0,0,0,11,0,0,0,0
"2,020",071009,1,0,0,1,0,0,0,0,0
"2,020",071009,2,0,0,14,0,0,0,0,0
"2,020",071009,3,0,0,8,0,0,0,0,0
"2,020",071009,4,0,0,8,0,0,0,0,0
"2,020",071012,1,0,0,1,0,0,0,0,0
"2,020",071012,2,0,0,56,0,0,0,0,0
"2,020",071012,3,0,0,24,0,0,0,0,0
"2,020",071012,4,0,0,29,0,0,0,0,0
"2,020",071015,1,0,0,1,0,0,0,0,0
"2,020",071015,2,0,0,75,0,0,0,0,0
"2,020",071015,3,0,0,24,0,0,0,0,0
"2,020",071015,4,0,0,24,0,0,0,0,0
"2,020",071017,1,0,0,1,0,0,0,0,0
"2,020",071017,2,0,0,24,0,0,0,0,0
"2,020",071017,3,0,0,18,0,0,0,0,0
"2,020",071017,4,0,0,18,0,0,0,0,0
"2,020",071018,1,0,0,1,0,0,0,0,0
"2,020",071018,2,0,0,24,0,0,0,0,0
"2,020",071018,3,0,0,12,0,0,0,0,0
"2,020",071018,4,0,0,12,0,0,0,0,0
"2,020",071020,1,0,1,1,1,0,0,0,0
"2,020",071020,2,0,85,55,28,0,0,0,0
"2,020",071020,3,0,44,28,17,0,0,0,0
"2,020",071020,4,0,44,29,17,0,0,0,0
"2,020",071021,1,0,0,0,0,0,1,0,0
"2,020",071021,2,0,0,0,0,0,134,0,0
"2,020",071021,3,0,0,0,0,0,36,0,0
"2,020",071021,4,0,0,0,0,0,41,0,0
"2,020",071023,1,0,0,0,0,1,0,0,0
"2,020",071023,2,0,0,0,0,25,0,0,0
"2,020",071023,3,0,0,0,0,16,0,0,0
"2,020",071023,4,0,0,0,0,16,0,0,0
"2,020",071024,1,0,3,6,0,3,0,0,0
"2,020",071024,2,0,305,446,0,58,0,0,0
"2,020",071024,3,0,161,214,0,30,0,0,0
"2,020",071024,4,0,164,219,0,30,0,0,0
"2,020",071025,1,0,0,2,1,0,0,0,0
"2,020",071025,2,0,0,103,28,0,0,0,0
"2,020",071025,3,0,0,53,9,0,0,0,0
"2,020",071025,4,0,0,53,6,0,0,0,0
"2,020",071026,1,0,0,9,5,2,0,0,0
"2,020",071026,2,0,0,461,114,27,0,0,0
"2,020",071026,3,0,0,224,59,16,0,0,0
"2,020",071026,4,0,0,253,64,18,0,0,0
"2,020",071027,1,0,0,1,2,1,0,0,0
"2,020",071027,2,0,0,54,55,13,0,0,0
"2,020",071027,3,0,0,33,26,7,0,0,0
"2,020",071027,4,0,0,33,29,7,0,0,0
"2,020",071028,1,1,3,1,0,0,0,0,0
"2,020",071028,2,128,318,21,0,0,0,0,0
"2,020",071028,3,64,163,12,0,0,0,0,0
"2,020",071028,4,64,168,12,0,0,0,0,0
"2,020",071029,1,0,3,3,2,0,0,0,0
"2,020",071029,2,0,948,188,49,0,0,0,0
"2,020",071029,3,0,375,100,32,0,0,0,0
"2,020",071029,4,0,375,105,38,0,0,0,0
"2,020",071031,1,1,4,5,2,0,2,2,0
"2,020",071031,2,22,626,294,41,0,292,148,0
