periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.019,071001,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071001,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071001,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071001,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071002,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071002,2,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071002,3,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071002,4,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071004,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071004,2,43,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071004,3,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071004,4,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071005,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071005,2,16,28,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071005,3,6,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071005,4,7,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071006,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071006,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071006,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071006,4,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071007,1,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071007,2,77,34,23,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071007,3,35,17,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071007,4,35,19,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071008,1,0,2,3,0,3,0,0,0,0,0,0,0,0,4,0
2.019,071008,2,0,72,36,0,1.720,0,0,0,0,0,0,0,0,1.276,0
2.019,071008,3,0,21,15,0,370,0,0,0,0,0,0,0,0,335,0
2.019,071008,4,0,14,15,0,298,0,0,0,0,0,0,0,0,311,0
2.019,071009,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071009,2,20,11,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071009,3,10,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071009,4,10,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071012,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071012,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071012,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071012,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071013,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071013,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071013,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071013,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071014,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071014,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071014,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071014,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071016,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071016,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071016,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071016,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071017,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071017,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071017,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071017,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071019,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071019,2,18,12,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071019,3,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071019,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,071020,1,3,3,15,0,0,0,0,3,0,0,0,0,0,0,0
2.019,071020,2,22,52,119,0,0,0,0,40,0,0,0,0,0,0,0
2.019,071020,3,7,13,46,0,0,0,0,20,0,0,0,0,0,0,0
2.019,071020,4,7,14,46,0,0,0,0,20,0,0,0,0,0,0,0
2.019,071021,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
