TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,50,1500,305,"79,67","20,33"
U004-A04-S.O. MOTTOLA,22,660,123,"81,36","18,64"
U005-A05-S.O. GROTTAGLIE,"259,33",7780,1504,"80,67","19,33"
U006-A06-P.O. MANDURIA,"356,07",10682,2359,"77,92","22,08"
U008-A08-S.O. SS. ANNUNZIATA,"1181,33",35440,8965,"74,7","25,3"
U009-A09-S.O. S.G. MOSCATI,"394,6",11838,2269,"80,83","19,17"
U010-B01-DISTRETTO 1,60,1800,331,"81,61","18,39"
U011-B02-DISTRETTO 2,"54,9",1647,447,"72,86","27,14"
U012-B03-DISTRETTO 3,67,2010,527,"73,78","26,22"
U013-B04-DISTRETTO 4,89,2670,709,"73,45","26,55"
U014-B05-DISTRETTO 5,43,1290,342,"73,49","26,51"
U015-B06-DISTRETTO 6,61,1830,372,"79,67","20,33"
U016-B07-DISTRETTO 7,55,1650,297,82,18
U021-EX-D12,1,30,11,"63,33","36,67"
U023-C01-SER.T.,"55,13",1654,368,"77,75","22,25"
U024-D01-POLO RIABILITATIVO CENTRALE,3,90,10,"88,89","11,11"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,30,7,"76,67","23,33"
U028-SERVIZIO DI RIABILITAZIONE,"192,27",5768,1434,"75,14","24,86"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"147,5",4425,966,"78,17","21,83"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"253,49","7604,7","1550,2","79,62","20,38"
U034-SERVIZIO 118,"116,07",3482,543,"84,41","15,59"
U035-G01-STRUTTURE CENTRALI,"167,94","5038,3","689,8","86,31","13,69"
