TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,360,10800,1608,"14,89","85,11"
P.O. OCCIDENTALE,403,12090,2016,"16,67","83,33"
P.O. ORIENTALE,569,17070,2749,"16,10","83,90"
P.O. CENTRALE,"1218,17",36545,5175,"14,16","85,84"
DISTRETTO 1,53,1590,240,"15,09","84,91"
DISTRETTO 2,43,1290,194,"15,04","84,96"
DISTRETTO 3,47,1410,148,"10,50","89,50"
DISTRETTO 4,72,2160,369,"17,08","82,92"
DISTRETTO 5,38,1140,265,"23,25","76,75"
DISTRETTO 6,51,1530,259,"16,93","83,07"
DISTRETTO 7,48,1440,237,"16,46","83,54"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1590,202,"12,70","87,30"
DIPARTIMENTO SALUTE MENTALE,132,3960,617,"15,58","84,42"
PRESIDIO PNEUMOLOGICO,8,240,29,"12,08","87,92"
DIPARTIMENTO DI PREVENZIONE,217,6510,793,"12,18","87,82"
DIREZIONE GENERALE,"161,8",4854,567,"11,68","88,32"
SERVIZIO 118,67,2010,280,"13,93","86,07"
DIPARTIMENTO DI RIABILITAZIONE,217,6510,757,"11,63","88,37"
