Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,345,10695,1406,"13,15","86,85"
P.O. OCCIDENTALE,392,12152,1830,"15,06","84,94"
P.O. ORIENTALE,"545,22",16902,2488,"14,72","85,28"
P.O. CENTRALE,"1161,52",36007,4908,"13,63","86,37"
DISTRETTO 1,51,1581,189,"11,95","88,05"
DISTRETTO 2,41,1271,150,"11,80","88,20"
DISTRETTO 3,43,1333,205,"15,38","84,62"
DISTRETTO 4,68,2108,303,"14,37","85,63"
DISTRETTO 5,38,1178,107,"9,08","90,92"
DISTRETTO 6,"47,52",1473,178,"12,08","87,92"
DISTRETTO 7,46,1426,163,"11,43","88,57"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,51,1581,145,"9,17","90,83"
DIPARTIMENTO SALUTE MENTALE,127,3937,426,"10,82","89,18"
PRESIDIO PNEUMOLOGICO,7,217,19,"8,76","91,24"
DIPARTIMENTO DI PREVENZIONE,205,6355,610,"9,60","90,40"
DIREZIONE GENERALE,140,4340,456,"10,51","89,49"
SERVIZIO 118,61,1891,195,"10,31","89,69"
DIPARTIMENTO DI RIABILITAZIONE,215,6665,819,"12,29","87,71"
