NUMERO DI ISCRIZIONE NELL'EROA,DENOMINAZIONE DELL'AZIENDA AGRICOLA,SEDE DELLE ATTIVITA' AGRITURISTICHE,COMUNE,PROVINCIA,
1,FRANCO ARTURO E FRANCESCO,C.DA CROCE DEL QUARTO,SAN GIOVANNI ROTONDO,FOGGIA,
2,DEL NOBILE ANNA LUCIA E MICHELE,C.DA PALOMBARO,MONTE SANT'ANGELO,FOGGIA,
3,SOCIETA' AGRICOLA AGRITURISMO FASANO S.N.C. DI CAPONIO A. E D.,C.DA CRISTO FASANO,CASSANO DELLE MURGE,BARI,
4,AZIENDA EREDI DI INDRIO LUCIO,C.DA VALLE VERDE,ALTAMURA,BARI,
5,DE TULLIO MARIA,C.DA GROFFOLEO,LOCOROTONDO,BARI,
7,GIAMPETRUZZI ROSA MARIA,C.DA CASAL SABINI,ALTAMURA,BARI,
8,PICELLA TOMMASO,C.DA CONSANE,CASTELLANA GROTTE,BARI,
10,SOCIETA' AGRICOLA MACCHIE LAUDATI S.S.,"VIA SANNICANDRO KM 5,   C.DA MACCHIE LAUDATI",CASSANO DELLE MURGE,BARI,
11,"BARNABA FRANCESCO , BARNABA GIOVANNI  E BARNABA ANTONIA",C.DA LAIRE,ALBEROBELLO,BARI,
12,AGRITURISMO MASSERIA VECCHIA PARISI,C.DA MASSERIA PARISI,ALTAMURA,BARI,
13,CAMERINO ROSAMARIA,C.DA FERRATA,RUVO DI PUGLIA,BARI,
16,"DE BERNARDI PASQUALE, CARECCIA PAOLA, DEBERNARDIS GIUSEPPE E DEBERNARDIS NICOLA",C.DA LAUDATI,ALTAMURA,BARI,
18,FARIELLO MARIA CRISTINA,LOCALITA' LA RISECA,TORITTO,BARI,
20,MASCIULLI BEATRICE,C.DA LAIRE,ALBEROBELLO,BARI,
21,MATERA FRANCESCO E MATERA GIULIANA,C.DA LA SENTINELLA,TORITTO,BARI,
22,MASSERIA RUOTOLO S.R.L.,C.DA RUOTOLO,CASSANO DELLE MURGE,BARI,
23,PERRINI PAOLA,C.DA CHIETRI,ALBEROBELLO,BARI,
24,PLANTAMURA FELICIA ANTONIA,C.DA LA MURGIA,CASSANO DELLE MURGE,BARI,
25,AZIENDA AGRICOLA MONTE DELLA VECCHIA DI SGOBBA GIUSEPPE & F. S.N.C.,C.DA MONTE LA VECCHIA,CASTELLANA GROTTE,BARI,
26,MASSERIA MODESTI S.N.C. DI VERNA GIUSEPPE & C.,C.DA MODESTI-LAME D'API,RUVO DI PUGLIA,BARI,
27,NOTARISTEFANO GIANFRANCO,C.DA MARINARA,MOTTOLA,TARANTO,
28,MOTOLESE MARIO,C.DA MINCO DI TATA PALESI,MARTINA FRANCA,TARANTO,
32,MARTELLI RENATA,C.DA SAN LORENZO QUARTO,CERIGNOLA,FOGGIA,
41,GUADALUPI MARIO,LOCALITA' CILLARESE,BRINDISI,BRINDISI,
42,SOCIETA' AGRICOLA MARZALOSSA DI GUARINI GIUSEPPE E C. SAS,CONTRADA MARZALOSSA,FASANO,BRINDISI,
43,ALLEGRETTI GRAZIA,C.DA DONNA LUCREZIA,CEGLIE MESSAPICA,BRINDISI,
44,RURALIA SOCIETÀ AGRICOLA S.R.L.,C.DA MALVINDI,MESAGNE,BRINDISI,
46,D' ETTORRE VITTORIO,C.DA MONTICCHIO,TARANTO,TARANTO,
47,LIGORIO ANTONIO,C.DA GROTTA DI FIGAZZANO,OSTUNI,BRINDISI,
49,SCIALPI STEFANO,C.DA FRASCA ROSA,MARTINA FRANCA,TARANTO,
51,CASULLI NICOLA,C.DA MONTEDORO,CEGLIE MESSAPICA,BRINDISI,
52,DE VITO NICOLA LUCIANO,C.DA TELEGRAFO,RODI GARGANICO,FOGGIA,
53,CRACA FRANCESCO,C.DA LAMADARE,RUVO DI PUGLIA,BARI,
54,NOVIELLI NICOLA,"VIA PER SAMMICHELE KM 3 ,                                  LOCALITA' MOFETTA",ACQUAVIVA DELLE FONTI,BARI,
56,IL FEUDO S.N.C.,BITONTO - BA -                                                       LOCALITA' DONNA GISELDA,BITONTO,BARI,
58,AZIENDA AGRICOLA MASSERIA SALAMINA S.S. SOCIETÀ AGRICOLA,C.DA SALAMINA,FASANO,BRINDISI,
59,ANDRIANI ANNA RITA  E MASSARI ORESTE,LOCALITA' SPAGNULO,OSTUNI,BRINDISI,
61,PETTINICCHIO ROSA,C.DA CISTERNE,TORREMAGGIORE,FOGGIA,
62,CAGGESE GIULIANO,C.DA FRASSANITO E POZZELLO,OTRANTO,LECCE,
64,CONTENTO ONOFRIO,C.DA CRISTO DELLE ZOLLE,MONOPOLI,BARI,
66,D'ARNESE ANTONELLA,C.DA MATERA,RODI GARGANICO,FOGGIA,
68,LANERA DOMENICO MARIA GIOVANNI,C.DA SERRA GAMBETTA,CASTELLANA GROTTE,BARI,
70,DE LUCA MARIA GIOVANNA,C.DA AIRILI IACCIO-ZAMARRE,BICCARI,FOGGIA,
71,TORTORELLA NICOLA,C.DA MALVESTUTO,RODI GARGANICO,FOGGIA,
73,LANCELOTTI DELFINO SVEVA E DELFINO GIADA,C.DA DESERTO,SAN VITO DEI NORMANNI,BRINDISI,
74,"CAVALLI  CAVALLI CARLO, CAVALLI CAVALLI ACHILLE E FIONE CATERINA",C.DA BOSCHETTO CAVALLI,LUCERA,FOGGIA,
75,NATALIZZI ZIZZI MARIANO,C.DA OTTAVA,FASANO,BRINDISI,
78,NETTI FRANCESCO,C.DA CAPITOLO,LUCERA,FOGGIA,
