TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,1029,0,0,100
CASTELLANETA -CARDIOLOGIA / U.T.I.C,33,1023,2,"0,2","99,8"
CASTELLANETA -CHIRURGIA GENERALE,37,1147,0,0,100
CASTELLANETA -DIREZIONE AMM.VA,23,713,0,0,100
CASTELLANETA -DIREZIONE MEDICA,31,972,0,0,100
CASTELLANETA -FARMACIA,3,93,0,0,100
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,0,0,100
CASTELLANETA -MEDICINA GENERALE,60,1860,0,0,100
CASTELLANETA -ORTOPEDIA,29,899,0,0,100
CASTELLANETA -PATOLOGIA CLINICA,24,734,0,0,100
CASTELLANETA -PEDIATRIA,23,713,2,"0,28","99,72"
CASTELLANETA -PRONTO SOCCORSO,48,1478,0,0,100
CASTELLANETA -RADIODIAGNOSTICA,39,1209,0,0,100
CASTELLANETA -U.A.L.,7,217,0,0,100
CENTRALE OPERATIVA 118,205,6355,0,0,100
D.S.M. -CSM TARANTO EX TA/5,27,839,0,0,100
D.S.M. -CSM CASTELLANETA,16,496,0,0,100
D.S.M. -CSM GROTTAGLIE,18,558,1,"0,18","99,82"
D.S.M. -CSM MANDURIA,11,341,2,"0,59","99,41"
D.S.M. -CSM MARTINA FRANCA,20,620,0,0,100
D.S.M. -CSM MASSAFRA,18,558,0,0,100
D.S.M. -SERV. DI PSICOLOGIA,11,341,0,0,100
D.S.M. NEUROPSICHIATRIA INFANTILE,75,2325,1,"0,04","99,96"
DIP. PREVENZ. -SIAV,14,434,0,0,100
DIP. PREVENZ. -SIAV CASTELLANETA,9,279,0,0,100
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,0,0,100
DIP. PREVENZ. -SIAV MANDURIA,9,279,0,0,100
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,0,0,100
DIP. PREVENZ. -SIAV MASSAFRA,7,217,0,0,100
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,0,0,100
DIP. PREVENZ. -SISP - SIAN,36,1116,3,"0,27","99,73"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,0,0,100
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,0,0,100
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,0,0,100
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,0,0,100
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,14,434,0,0,100
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,496,0,0,100
DIP. PREVENZ. -SISP SIAN MOTTOLA,4,124,0,0,100
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,527,5,"0,95","99,05"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,39,1215,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,5,155,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,2,"0,81","99,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,202,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,6,186,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,0,0,100
DIPARTIMENTO DI PREVENZIONE,53,1644,0,0,100
DIPARTIMENTO DI SALUTE MENTALE,5,163,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,72,2244,0,0,100
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,97,3005,0,0,100
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1736,0,0,100
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,75,2325,0,0,100
