TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,70,2102,372,"17,7","82,3"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,33,990,135,"13,64","86,36"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,161,4836,818,"16,91","83,09"
SS.ANNUNZIATA -PRONTO SOCCORSO,146,4380,1181,"26,96","73,04"
SS.ANNUNZIATA -PATOLOGIA CLINICA,94,2805,499,"17,79","82,21"
SS.ANNUNZIATA -RADIODIAGNOSTICA,87,2595,727,"28,02","71,98"
SS.ANNUNZIATA -NEURORADIOLOGIA,28,840,217,"25,83","74,17"
SS.ANNUNZIATA -FARMACIA,28,840,170,"20,24","79,76"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,33,990,193,"19,49","80,51"
SS.ANNUNZIATA -MEDICINA GENERALE,131,3931,547,"13,92","86,08"
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,750,198,"26,4","73,6"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1133,233,"20,56","79,44"
SS.ANNUNZIATA -MEDICINA LEGALE,20,588,48,"8,16","91,84"
SS.ANNUNZIATA -CHIRURGIA GENERALE,53,1590,391,"24,59","75,41"
SS.ANNUNZIATA -ORTOPEDIA,64,1905,314,"16,48","83,52"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,135,4046,1024,"25,31","74,69"
SS.ANNUNZIATA -PEDIATRIA,42,1260,216,"17,14","82,86"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,82,2473,552,"22,32","77,68"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,75,2235,496,"22,19","77,81"
SS.ANNUNZIATA -GASTROENTEROLOGIA,20,600,143,"23,83","76,17"
SS.ANNUNZIATA -NEUROLOGIA,70,2100,464,"22,1","77,9"
SS.ANNUNZIATA -UROLOGIA,42,1259,293,"23,27","76,73"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,900,105,"11,67","88,33"
SS.ANNUNZIATA -NEUROCHIRURGIA,45,1350,278,"20,59","79,41"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,65,1935,469,"24,24","75,76"
SS.ANNUNZIATA -RIABILITAZIONE,16,465,61,"13,12","86,88"
S.G.MOSCATI -DIREZIONE MEDICA,48,1443,258,"17,84","82,16"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,89,2669,478,"17,91","82,09"
S.G.MOSCATI -PATOLOGIA CLINICA,22,660,152,"23,03","76,97"
S.G.MOSCATI -RADIODIAGNOSTICA,16,480,150,"31,25","68,75"
S.G.MOSCATI -RADIOTERAPIA,32,955,216,"22,62","77,38"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,210,33,"15,71","84,29"
S.G.MOSCATI -PSICHIATRIA,52,1560,243,"15,58","84,42"
S.G.MOSCATI -MALATTIE INFETTIVE,69,2070,423,"20,44","79,56"
S.G.MOSCATI -OFTALMOLOGIA,44,1320,249,"18,86","81,14"
S.G.MOSCATI -OTORINOLARINGOIATRIA,35,1050,250,"23,81","76,19"
S.G.MOSCATI -EMATOLOGIA,58,1740,261,15,85
S.G.MOSCATI -ONCOLOGIA MEDICA,69,2062,531,"25,75","74,25"
S.G.MOSCATI - PNEUMOLOGIA,87,2610,537,"20,57","79,43"
GROTTAGLIE -DIREZIONE MEDICA,68,2052,507,"24,68","75,32"
GROTTAGLIE -DIREZIONE AMM.VA,6,180,63,35,65
GROTTAGLIE -ANESTESIA,6,165,79,"47,88","52,12"
GROTTAGLIE -PATOLOGIA CLINICA,13,390,137,"35,13","64,87"
GROTTAGLIE -RADIODIAGNOSTICA,14,420,114,"27,14","72,86"
GROTTAGLIE -FARMACIA,3,90,32,"35,56","64,44"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,114,3411,839,"24,6","75,4"
GROTTAGLIE -CHIRURGIA GENERALE,6,191,49,"25,65","74,35"
GROTTAGLIE -ORTOPEDIA,16,480,132,"27,5","72,5"
GROTTAGLIE -GINECOLOGIA E OSTETR.,6,180,12,"6,67","93,33"
GROTTAGLIE -CARDIOLOGIA,6,180,49,"27,22","72,78"
GROTTAGLIE -U.A.L.,4,120,30,25,75
MARTINA FRANCA-DIREZIONE MEDICA,21,630,116,"18,41","81,59"
MARTINA FRANCA-DIREZIONE AMMIN.VA,18,525,72,"13,71","86,29"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,39,1170,215,"18,38","81,62"
