TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,366,11346,1779,"15,68","84,32"
P.O. OCCIDENTALE,404,12524,2266,"18,09","81,91"
P.O. ORIENTALE,"574,13",17798,3657,"20,55","79,45"
P.O. CENTRALE,"1246,2",38632,5912,"15,30","84,70"
DISTRETTO 1,54,1674,379,"22,64","77,36"
DISTRETTO 2,43,1333,303,"22,73","77,27"
DISTRETTO 3,48,1488,331,"22,24","77,76"
DISTRETTO 4,73,2263,427,"18,87","81,13"
DISTRETTO 5,38,1178,220,"18,68","81,32"
DISTRETTO 6,53,1643,469,"28,55","71,45"
DISTRETTO 7,48,1488,360,"24,19","75,81"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,208,"12,66","87,34"
DIPARTIMENTO SALUTE MENTALE,133,4123,778,"18,87","81,13"
PRESIDIO PNEUMOLOGICO,8,248,37,"14,92","85,08"
DIPARTIMENTO DI PREVENZIONE,218,6758,1052,"15,57","84,43"
DIREZIONE GENERALE,169,5239,882,"16,84","83,16"
SERVIZIO 118,68,2108,265,"12,57","87,43"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,1286,"19,03","80,97"
