Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"354,03",10975,2603,"23,72","76,28"
P.O. OCCIDENTALE,399,12369,3370,"27,25","72,75"
P.O. ORIENTALE,"562,03",17423,4467,"25,64","74,36"
P.O. CENTRALE,"1189,45",36873,8667,"23,51","76,49"
DISTRETTO 1,53,1643,337,"20,51","79,49"
DISTRETTO 2,43,1333,347,"26,03","73,97"
DISTRETTO 3,46,1426,347,"24,33","75,67"
DISTRETTO 4,72,2232,543,"24,33","75,67"
DISTRETTO 5,38,1178,322,"27,33","72,67"
DISTRETTO 6,50,1550,301,"19,42","80,58"
DISTRETTO 7,"46,65",1446,377,"26,07","73,93"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,439,"26,72","73,28"
DIPARTIMENTO SALUTE MENTALE,"128,65",3988,1093,"27,41","72,59"
PRESIDIO PNEUMOLOGICO,7,217,31,"14,29","85,71"
DIPARTIMENTO DI PREVENZIONE,215,6665,1708,"25,63","74,37"
DIREZIONE GENERALE,"152,94",4741,856,"18,06","81,94"
SERVIZIO 118,62,1922,450,"23,41","76,59"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,1613,"23,98","76,02"
