TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
06/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"377,43",11323,2281,"20,14","79,86"
P.O. OCCIDENTALE,"424,23",12727,2172,"17,07","82,93"
P.O. ORIENTALE,595,17850,3339,"18,71","81,29"
P.O. CENTRALE,"1289,47",38684,6364,"16,45","83,55"
DISTRETTO 1,"59,27",1778,372,"20,92","79,08"
DISTRETTO 2,"52,7",1581,350,"22,14","77,86"
DISTRETTO 3,"57,67",1730,336,"19,42","80,58"
DISTRETTO 4,"81,53",2446,391,"15,99","84,01"
DISTRETTO 5,"39,8",1194,298,"24,96","75,04"
DISTRETTO 6,"63,8",1914,390,"20,38","79,62"
DISTRETTO 7,"51,6",1548,347,"22,42","77,58"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1620,347,"21,42","78,58"
DIPARTIMENTO SALUTE MENTALE,134,4020,811,"20,17","79,83"
PRESIDIO PNEUMOLOGICO,8,240,52,"21,67","78,33"
DIPARTIMENTO DI PREVENZIONE,"221,3",6639,1095,"16,49","83,51"
DIREZIONE GENERALE,"169,57",5087,833,"16,38","83,62"
SERVIZIO 118,69,2070,321,"15,51","84,49"
DIPARTIMENTO DI RIABILITAZIONE,"217,57",6527,1366,"20,93","79,07"
