TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"437,35",13558,1468,"10,83","89,17"
P.O. OCCIDENTALE,"427,94",13266,2315,"17,45","82,55"
P.O. ORIENTALE,"351,9",10909,1198,"10,98","89,02"
P.O. CENTRALE,1918,59458,8989,"15,12","84,88"
DISTRETTO 1,"58,58",1816,359,"19,77","80,23"
DISTRETTO 2,53,1643,373,"22,7","77,3"
DISTRETTO 3,63,1953,479,"24,53","75,47"
DISTRETTO 4,"96,94",3005,592,"19,7","80,3"
DISTRETTO 5,42,1302,252,"19,35","80,65"
DISTRETTO 6,56,1736,432,"24,88","75,12"
DISTRETTO 7,56,1736,414,"23,85","76,15"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"54,94",1703,266,"15,62","84,38"
DIPARTIMENTO SALUTE MENTALE,149,4619,711,"15,39","84,61"
DIPARTIMENTO DI PREVENZIONE,"238,49","7393,19","1176,69","15,92","84,08"
STRUTTURE CENTRALI,"169,51","5254,81","344,31","6,55","93,45"
SERVIZIO 118,115,3565,383,"10,74","89,26"
DIPARTIMENTO DI RIABILITAZIONE,"187,84",5823,1294,"22,22","77,78"
