Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,356,11036,1677,"15,20","84,80"
P.O. OCCIDENTALE,"399,94",12398,1952,"15,74","84,26"
P.O. ORIENTALE,566,17546,3170,"18,07","81,93"
P.O. CENTRALE,"1192,52",36968,5148,"13,93","86,07"
DISTRETTO 1,53,1643,232,"14,12","85,88"
DISTRETTO 2,43,1333,195,"14,63","85,37"
DISTRETTO 3,"46,68",1447,186,"12,85","87,15"
DISTRETTO 4,72,2232,308,"13,80","86,20"
DISTRETTO 5,38,1178,219,"18,59","81,41"
DISTRETTO 6,50,1550,225,"14,52","85,48"
DISTRETTO 7,47,1457,219,"15,03","84,97"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,271,"16,49","83,51"
DIPARTIMENTO SALUTE MENTALE,"130,45",4044,553,"13,67","86,33"
PRESIDIO PNEUMOLOGICO,7,217,14,"6,45","93,55"
DIPARTIMENTO DI PREVENZIONE,216,6696,693,"10,35","89,65"
DIREZIONE GENERALE,158,4898,474,"9,68","90,32"
SERVIZIO 118,"62,55",1939,288,"14,85","85,15"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,859,"12,77","87,23"
