Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"355,5",10665,2011,"18,86","81,14"
P.O. OCCIDENTALE,399,11970,2169,"18,12","81,88"
P.O. ORIENTALE,565,16950,3216,"18,97","81,03"
P.O. CENTRALE,1191,35730,5968,"16,70","83,30"
DISTRETTO 1,53,1590,261,"16,42","83,58"
DISTRETTO 2,43,1290,174,"13,49","86,51"
DISTRETTO 3,46,1380,256,"18,55","81,45"
DISTRETTO 4,72,2160,421,"19,49","80,51"
DISTRETTO 5,38,1140,297,"26,05","73,95"
DISTRETTO 6,50,1500,248,"16,53","83,47"
DISTRETTO 7,47,1410,271,"19,22","80,78"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1590,261,"16,42","83,58"
DIPARTIMENTO SALUTE MENTALE,130,3900,540,"13,85","86,15"
PRESIDIO PNEUMOLOGICO,7,210,18,"8,57","91,43"
DIPARTIMENTO DI PREVENZIONE,216,6480,761,"11,74","88,26"
DIREZIONE GENERALE,158,4740,513,"10,82","89,18"
SERVIZIO 118,62,1860,342,"18,39","81,61"
DIPARTIMENTO DI RIABILITAZIONE,217,6510,860,"13,21","86,79"
